tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3de074079060ef08681cb11b675b5bfef1e2397c47fbf30bf7d34a693328aa7,-1,0,1,0.04056456,1640813901,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
e3de074079060ef08681cb11b675b5bfef1e2397c47fbf30bf7d34a693328aa7,-1,1,1,11.0000957,1640813901,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
010c483cae00def362ab7118e5417259b409e44ff9c554d1d4a8cc621b140df8,-1,0,1,0.04056456,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
010c483cae00def362ab7118e5417259b409e44ff9c554d1d4a8cc621b140df8,-1,1,1,11.0000957,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
041f3b4ac85b9c900015babfb73feee1ef9bd363b9d03ee0ce3921ac9bfcb715,-1,0,1,0.04056456,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
041f3b4ac85b9c900015babfb73feee1ef9bd363b9d03ee0ce3921ac9bfcb715,-1,1,1,11.0000957,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
28bb2cb366dd87f2444151b401e1d27644d06dba9fe61a2f4eaeaf6d3beeb5e0,-1,1,1,11.0000957,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
28bb2cb366dd87f2444151b401e1d27644d06dba9fe61a2f4eaeaf6d3beeb5e0,-1,0,1,0.04056456,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
42e59cc8caf0f387e6703dc4d5ec956b4472b774f52c732a3d07bdb664e0f59b,-1,1,1,11.0000957,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
42e59cc8caf0f387e6703dc4d5ec956b4472b774f52c732a3d07bdb664e0f59b,-1,0,1,0.04056456,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
4ad9f969e24d23babcadcf3788fce34d41f646cbe8037ebd58aa49bdcc024052,-1,1,1,11.0000957,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
4ad9f969e24d23babcadcf3788fce34d41f646cbe8037ebd58aa49bdcc024052,-1,0,1,0.04056456,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
8b2a65c316e8ec0786d9912dfc4e94f847fba6ebdf67770ae6ba4408cefcd1d6,-1,1,1,11.0000957,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
8b2a65c316e8ec0786d9912dfc4e94f847fba6ebdf67770ae6ba4408cefcd1d6,-1,0,1,0.04056456,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
b85a71236bfca270d8f59671f59d7fe25f00ae8393fd84b48f0d53eeb38cd415,-1,0,1,0.04056456,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
b85a71236bfca270d8f59671f59d7fe25f00ae8393fd84b48f0d53eeb38cd415,-1,1,1,11.0000957,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
bacbed4003d809d7b38d81dec8806f9a1136b8e7ab9da8b34dc3e20e65cf0991,-1,0,1,0.04056456,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
bacbed4003d809d7b38d81dec8806f9a1136b8e7ab9da8b34dc3e20e65cf0991,-1,1,1,11.0000957,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
db564652c95c7bd951f65954de44db4bb8a955d26b31b7175f73f92e9ac6797b,-1,0,1,0.04056456,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
db564652c95c7bd951f65954de44db4bb8a955d26b31b7175f73f92e9ac6797b,-1,1,1,11.0000957,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
f9015bada49e9f6f6a1e5f1c08531ff206fbe35ceaca97793fae92e51d793dda,-1,0,1,0.04056456,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
f9015bada49e9f6f6a1e5f1c08531ff206fbe35ceaca97793fae92e51d793dda,-1,1,1,11.0000957,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
fb9810fe6b1475724ebf3ae258238a83c5045369359231c96b66afdf70bf982c,-1,0,1,0.04056456,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
fb9810fe6b1475724ebf3ae258238a83c5045369359231c96b66afdf70bf982c,-1,1,1,11.0000957,1640813445,Ticket,d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,8,1,0.04056456,1640813188,Regular,b85a71236bfca270d8f59671f59d7fe25f00ae8393fd84b48f0d53eeb38cd415
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,9,1,11.0000957,1640813188,Regular,b85a71236bfca270d8f59671f59d7fe25f00ae8393fd84b48f0d53eeb38cd415
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,16,1,0.04056456,1640813188,Regular,28bb2cb366dd87f2444151b401e1d27644d06dba9fe61a2f4eaeaf6d3beeb5e0
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,3,1,11.0000957,1640813188,Regular,42e59cc8caf0f387e6703dc4d5ec956b4472b774f52c732a3d07bdb664e0f59b
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,2,1,0.04056456,1640813188,Regular,42e59cc8caf0f387e6703dc4d5ec956b4472b774f52c732a3d07bdb664e0f59b
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,13,1,11.0000957,1640813188,Regular,041f3b4ac85b9c900015babfb73feee1ef9bd363b9d03ee0ce3921ac9bfcb715
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,12,1,0.04056456,1640813188,Regular,041f3b4ac85b9c900015babfb73feee1ef9bd363b9d03ee0ce3921ac9bfcb715
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,7,1,11.0000957,1640813188,Regular,fb9810fe6b1475724ebf3ae258238a83c5045369359231c96b66afdf70bf982c
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,6,1,0.04056456,1640813188,Regular,fb9810fe6b1475724ebf3ae258238a83c5045369359231c96b66afdf70bf982c
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,15,1,11.0000957,1640813188,Regular,4ad9f969e24d23babcadcf3788fce34d41f646cbe8037ebd58aa49bdcc024052
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,14,1,0.04056456,1640813188,Regular,4ad9f969e24d23babcadcf3788fce34d41f646cbe8037ebd58aa49bdcc024052
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,11,1,11.0000957,1640813188,Regular,010c483cae00def362ab7118e5417259b409e44ff9c554d1d4a8cc621b140df8
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,10,1,0.04056456,1640813188,Regular,010c483cae00def362ab7118e5417259b409e44ff9c554d1d4a8cc621b140df8
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,5,1,11.0000957,1640813188,Regular,bacbed4003d809d7b38d81dec8806f9a1136b8e7ab9da8b34dc3e20e65cf0991
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,4,1,0.04056456,1640813188,Regular,bacbed4003d809d7b38d81dec8806f9a1136b8e7ab9da8b34dc3e20e65cf0991
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,22,1,0.04056456,1640813188,Regular,f9015bada49e9f6f6a1e5f1c08531ff206fbe35ceaca97793fae92e51d793dda
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,17,1,11.0000957,1640813188,Regular,28bb2cb366dd87f2444151b401e1d27644d06dba9fe61a2f4eaeaf6d3beeb5e0
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,23,1,11.0000957,1640813188,Regular,f9015bada49e9f6f6a1e5f1c08531ff206fbe35ceaca97793fae92e51d793dda
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,18,1,0.04056456,1640813188,Regular,8b2a65c316e8ec0786d9912dfc4e94f847fba6ebdf67770ae6ba4408cefcd1d6
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,19,1,11.0000957,1640813188,Regular,8b2a65c316e8ec0786d9912dfc4e94f847fba6ebdf67770ae6ba4408cefcd1d6
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,0,1,0.04056456,1640813188,Regular,db564652c95c7bd951f65954de44db4bb8a955d26b31b7175f73f92e9ac6797b
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,1,1,11.0000957,1640813188,Regular,db564652c95c7bd951f65954de44db4bb8a955d26b31b7175f73f92e9ac6797b
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,21,1,11.0000957,1640813188,Regular,e3de074079060ef08681cb11b675b5bfef1e2397c47fbf30bf7d34a693328aa7
d2b5d58fa547d97f8282b0fb7ff00f415905be0abc8ca5a40018d7e6213c9d5b,1,20,1,0.04056456,1640813188,Regular,e3de074079060ef08681cb11b675b5bfef1e2397c47fbf30bf7d34a693328aa7
