tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0259202a20ba88bfab64a8b9ca1a6caa3afd552bd0025ca89f966cbe3483d6e9,-1,0,1,0.04093014,1640107678,Ticket,434745e8a9843fd56b5da7df14cd8e75359103e32f4df724d91bad2a566ff858
0259202a20ba88bfab64a8b9ca1a6caa3afd552bd0025ca89f966cbe3483d6e9,-1,1,1,13.47828836,1640107678,Ticket,434745e8a9843fd56b5da7df14cd8e75359103e32f4df724d91bad2a566ff858
3ad0b7d4895b90a5a1af3076206b048ab16a1afb01df3c0627154d7ddc54be1e,-1,0,1,0.04093014,1640107678,Ticket,434745e8a9843fd56b5da7df14cd8e75359103e32f4df724d91bad2a566ff858
3ad0b7d4895b90a5a1af3076206b048ab16a1afb01df3c0627154d7ddc54be1e,-1,1,1,13.47828836,1640107678,Ticket,434745e8a9843fd56b5da7df14cd8e75359103e32f4df724d91bad2a566ff858
40493aa2ecb70bb457095abbe3bd08bed4d3b21fd1798bb4e11043c3068924bd,-1,0,1,0.04093014,1640107678,Ticket,434745e8a9843fd56b5da7df14cd8e75359103e32f4df724d91bad2a566ff858
40493aa2ecb70bb457095abbe3bd08bed4d3b21fd1798bb4e11043c3068924bd,-1,1,1,13.47828836,1640107678,Ticket,434745e8a9843fd56b5da7df14cd8e75359103e32f4df724d91bad2a566ff858
7b680e17177c40f21e0d99d47f6ef1180a8573c7b0fa08a37aaafb73a121e3bf,-1,1,1,13.47828836,1640107678,Ticket,434745e8a9843fd56b5da7df14cd8e75359103e32f4df724d91bad2a566ff858
7b680e17177c40f21e0d99d47f6ef1180a8573c7b0fa08a37aaafb73a121e3bf,-1,0,1,0.04093014,1640107678,Ticket,434745e8a9843fd56b5da7df14cd8e75359103e32f4df724d91bad2a566ff858
b410f43a700df2a7d46f51c9c8b56c63258ed831082c5d646ed81ed466c2a223,-1,0,1,0.04093014,1640107678,Ticket,434745e8a9843fd56b5da7df14cd8e75359103e32f4df724d91bad2a566ff858
b410f43a700df2a7d46f51c9c8b56c63258ed831082c5d646ed81ed466c2a223,-1,1,1,13.47828836,1640107678,Ticket,434745e8a9843fd56b5da7df14cd8e75359103e32f4df724d91bad2a566ff858
