tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cd31b484d260c2a1992da338c29f3ec32239ba456ae24f1a68dc25a6d6ba6c,-1,1,1,16.86623571,1628684392,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
02cd31b484d260c2a1992da338c29f3ec32239ba456ae24f1a68dc25a6d6ba6c,-1,0,1,0.04799793,1628684392,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
2577a11e5fac15de9d1cad42619d94b83883ee40aa138a5085134aa7bb400311,-1,0,1,0.04799793,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
2577a11e5fac15de9d1cad42619d94b83883ee40aa138a5085134aa7bb400311,-1,1,1,16.86623571,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
5ff6df09d934b07958a5d5b35fdc40a8aa96713ad632ac38e5604016261a40bf,-1,0,1,0.04799793,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
5ff6df09d934b07958a5d5b35fdc40a8aa96713ad632ac38e5604016261a40bf,-1,1,1,16.86623571,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
75e9f1138825cb140c9af485769bae48a50afa04c6a291a51a44199452bba31b,-1,0,1,0.04799793,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
75e9f1138825cb140c9af485769bae48a50afa04c6a291a51a44199452bba31b,-1,1,1,16.86623571,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
87e5636dcf9b14717b57b6fb31a469e025750d220f19e792eeb58c905ab9a9f4,-1,1,1,16.86623571,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
87e5636dcf9b14717b57b6fb31a469e025750d220f19e792eeb58c905ab9a9f4,-1,0,1,0.04799793,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
8b5853c68d5e300f683b2d0b29fbceb7f91fa0cbd963fae3e9c12fb4f9f35f3e,-1,1,1,16.86623571,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
8b5853c68d5e300f683b2d0b29fbceb7f91fa0cbd963fae3e9c12fb4f9f35f3e,-1,0,1,0.04799793,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
8b8693a70fae7cc1883b2ac8fed79462105f85068247bd26291c6b615f8a97c5,-1,1,1,16.86623571,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
8b8693a70fae7cc1883b2ac8fed79462105f85068247bd26291c6b615f8a97c5,-1,0,1,0.04799793,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
ac61e4465f59ef2877b18d07d3dec92ea542fe8c763e2c7f568882f7900ef935,-1,0,1,0.04799793,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
ac61e4465f59ef2877b18d07d3dec92ea542fe8c763e2c7f568882f7900ef935,-1,1,1,16.86623571,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
f353b20da2e9962decda295e7b77a168cb34963f0cea697b9665163f8b5bfa6b,-1,0,1,0.04799793,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
f353b20da2e9962decda295e7b77a168cb34963f0cea697b9665163f8b5bfa6b,-1,1,1,16.86623571,1628683917,Ticket,a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07
a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07,1,15,1,16.86623571,1628683542,Regular,f353b20da2e9962decda295e7b77a168cb34963f0cea697b9665163f8b5bfa6b
a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07,1,14,1,0.04799793,1628683542,Regular,f353b20da2e9962decda295e7b77a168cb34963f0cea697b9665163f8b5bfa6b
a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07,1,0,1,0.04799793,1628683542,Regular,02cd31b484d260c2a1992da338c29f3ec32239ba456ae24f1a68dc25a6d6ba6c
a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07,1,17,1,16.86623571,1628683542,Regular,8b5853c68d5e300f683b2d0b29fbceb7f91fa0cbd963fae3e9c12fb4f9f35f3e
a76ae7ec9f76ecd43ef44649c384712937c09ad2b63c9806a1abc0332b830f07,1,16,1,0.04799793,1628683542,Regular,8b5853c68d5e300f683b2d0b29fbceb7f91fa0cbd963fae3e9c12fb4f9f35f3e
