tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2a8d3005f34aa1affa7e27329ad3ecd6885094b341a67322d8fca2fa72623b,-1,1,1,72.10646172,1540661393,Vote,acf4be0df91667edb89f757de0d8db1344b10c1c3f5fe128a0241e3a6f127486
417a306d2e4037f488fe12e63eb617f97359e39ba67d82593d39c19e167c0cc8,-1,9,1,74.24796402,1539616291,Regular,c057373dd3dcfc452fbf1a5faa8664ec4ab928e7239aaa55114da15d80850d69
80230851f58c305f806f559320d9d526feb97bf0e284323f1dedf5069f224333,-1,1,1,72.10646172,1539515954,Vote,80bd383e815fa214414cd964ff68493421259db0702229ff887560c3d7673291
22de932bd4e52954f9c76b584c0bf1d4d4e23b4011d051c2cef43381ffcb98cc,-1,1,1,72.10646172,1539243272,Vote,3104c5f6b54972c6b318b88b505c7d4ee273abaed61243689183d895241d2cb6
c057373dd3dcfc452fbf1a5faa8664ec4ab928e7239aaa55114da15d80850d69,1,2,1,74.24796402,1539146017,Vote,417a306d2e4037f488fe12e63eb617f97359e39ba67d82593d39c19e167c0cc8
8e76ee287442b636e35075ed8792c3b286c842ad7da63832ba3503681098bd17,-1,1,1,72.10646172,1538317830,Vote,e193b2392695cb6ee237f4d04037d071d34a9bdd25d80f81254db80e396d4785
6a09a9d99b2a3149d7fd475844550d108e5ebb3eba3795c5fd7a4ebef57fac23,-1,1,1,72.10646172,1537797543,Vote,c0005e0ea4f2cf4128211b99a34756db4ccf240c29c3c6086cfbb02deecfa1ca
2bcc4efc1bef196ebbae3957267ece2371914b83da5b11ae17ecb9c698052a6f,-1,1,1,72.10646172,1537516842,Vote,3235e1dc39c81fb010c800871fb56b4feaaea31ce32cd4a373d678f68c33b90e
5de95381a0c71d11dd26b3dec5cae6291bfed4358c48b1c50e72d2681a8c4150,-1,13,1,74.24796402,1537004946,Regular,672548bd57b064eb89fcf1c47417c6905223fa01ae3ff8eb3c027d243033447b
672548bd57b064eb89fcf1c47417c6905223fa01ae3ff8eb3c027d243033447b,1,2,1,74.24796402,1536951743,Vote,5de95381a0c71d11dd26b3dec5cae6291bfed4358c48b1c50e72d2681a8c4150
74e31a94d669e2d94f7fe2c29d1e5bbcf69c40ca96867f6c96edeb57aa14fe2c,-1,1,1,72.10646172,1536816550,Vote,928c6a893831872b77f85956dea984e5aa35680edc374ace57a3ed54870ac20d
fcad18987dbbd9fd9f375278e5b1b53eaccefe7517099b74ce4dd6abe5607b08,-1,8,1,74.31612804,1536792697,Regular,6eca460bcdc661edbc223a8d29d0ecf4d3b0d4fc2958587204295f74e26cf3a2
f04e36720104d5f009a504fbaeb2983b25d357446cb6d40f6dd84a645bc6ecfc,-1,1,1,72.10646172,1536582373,Vote,75688fd12420e3053f8b0e9db312c55b4d8c523cac592567180d8cd63b2d84eb
