tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32eb733f1717f294f651d51d0b7851df7bcfa531dabf137b29361b69c14d3dd2,-1,0,1,0.15205918,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
32eb733f1717f294f651d51d0b7851df7bcfa531dabf137b29361b69c14d3dd2,-1,1,1,151.65719555,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
3e2e8959227f1f9e97f9dedd7e1b603a09a8aca26e114cfb37c11260639dd1f3,-1,1,1,151.65719555,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
3e2e8959227f1f9e97f9dedd7e1b603a09a8aca26e114cfb37c11260639dd1f3,-1,0,1,0.15205918,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
41578595dcfbbcecd1ee6869224f7cb6acad3cc558d688dcc66c451533b039c0,-1,0,1,0.15205918,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
41578595dcfbbcecd1ee6869224f7cb6acad3cc558d688dcc66c451533b039c0,-1,1,1,151.65719555,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
44c04c9e1648dd3f3a84024d70028daa6c17a13490b329a48ddf8555bade21d7,-1,0,1,0.15205918,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
44c04c9e1648dd3f3a84024d70028daa6c17a13490b329a48ddf8555bade21d7,-1,1,1,151.65719555,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
6cc60b066e5178798c335502fa72d558c1a599f78adb0653871fe10514872a2c,-1,1,1,151.65719555,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
6cc60b066e5178798c335502fa72d558c1a599f78adb0653871fe10514872a2c,-1,0,1,0.15205918,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
