tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e9c304079d70612073301ad450e0d9c0d3f273f5b2a8478814fa3c112b00a1,-1,73,1,10.80414084,1596801874,Regular,db10280c8c36d5e351c9f63a07a4911a9cfab93b1c022e6dc1a3175ed1cceb43
db10280c8c36d5e351c9f63a07a4911a9cfab93b1c022e6dc1a3175ed1cceb43,1,3,1,10.80414084,1596470837,Vote,a9e9c304079d70612073301ad450e0d9c0d3f273f5b2a8478814fa3c112b00a1
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,81,1,10.80414084,1596027156,Regular,5a4f4145174ca564f5d0d1678aa95fb50b047c725891a6b2c7cc01792f49efc9
5a4f4145174ca564f5d0d1678aa95fb50b047c725891a6b2c7cc01792f49efc9,1,3,1,10.80414084,1595916165,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
9c04efaccc5ea5f893c947a8f944c1e6063bd344d9c94c6e0be0981410a7c3fc,-1,248,1,10.83604649,1595687930,Regular,c38491713ca29575c13daa120124ef6e1751377e67d9604db81925cd722e88e9
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,14,1,10.83604649,1595560550,Regular,9725b48b23f820f9ed47a0265e5fb3382768aeb3ccb72818f9c03fa1ef81acbc
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,593,1,10.83604649,1595559450,Regular,8c7e3f1cf51863ca5a70b00d832680e7c58c42595adb4370d4520d0c9a504894
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,183,1,10.83604649,1595559252,Regular,dee53b69a0f62ec1e339cec32bd94327ded5cd233e10725fdbc0e0b5cc19ef6b
c38491713ca29575c13daa120124ef6e1751377e67d9604db81925cd722e88e9,1,3,1,10.83604649,1594848241,Vote,9c04efaccc5ea5f893c947a8f944c1e6063bd344d9c94c6e0be0981410a7c3fc
dee53b69a0f62ec1e339cec32bd94327ded5cd233e10725fdbc0e0b5cc19ef6b,1,3,1,10.83604649,1594754030,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
8c7e3f1cf51863ca5a70b00d832680e7c58c42595adb4370d4520d0c9a504894,1,3,1,10.83604649,1594559823,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,109,1,10.83604649,1594322077,Regular,338706a5c351cabdf9694111e4130d4a68bbea5b47829d21a96ab9eb4d16813e
338706a5c351cabdf9694111e4130d4a68bbea5b47829d21a96ab9eb4d16813e,1,3,1,10.83604649,1594202777,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937,-1,3,1,10.83604649,1594189672,Regular,f8d0c18333860e4d27a7cebd36158ff5e27550ceaae5e1a28c4fff7e882c0d30
f8d0c18333860e4d27a7cebd36158ff5e27550ceaae5e1a28c4fff7e882c0d30,1,3,1,10.83604649,1594148690,Vote,8a2982e6126567f5dfce84618b54c256f3d21c85f973f01687856da58bf5a937
9725b48b23f820f9ed47a0265e5fb3382768aeb3ccb72818f9c03fa1ef81acbc,1,3,1,10.83604649,1593729328,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
