tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea1a6f2124bbb29bc40cec5d5662f5f7c403a1b1e06a7a3a6a6986888f713d6,-1,1,1,294.70079192,1559051374,Regular,36ae18b62637a2da37ef3728ec6696fb84fa250fe39fe5a57899d02eb543097d
36ae18b62637a2da37ef3728ec6696fb84fa250fe39fe5a57899d02eb543097d,1,0,1,294.70079192,1559019382,Revocation,dea1a6f2124bbb29bc40cec5d5662f5f7c403a1b1e06a7a3a6a6986888f713d6
0351bf85126d2b601e80bf16d8088ae4b6513625c8ee73deefe618e021c047bd,-1,1,1,294.70101192,1556799901,Vote,3975004d80e7b05ce4c96f91b55e7be6c8d8f0aec542b8c7ebab425ad08c8854
a72c5673ca1f7c98376b9c97c25ddab0892aaf88a805e4bdd12869a31ee2b9c0,-1,1,1,294.70101192,1556721421,Vote,95d501cc70d4d03cb0e175737eb90529a4a66fcac4d18f20c8ab13b103d9cc36
0e9453318d748486fe0dafe1ef3a1349cbc7977dc773cad958c0af8a7257ad7c,-1,1,1,294.70101192,1556546654,Vote,d5d7ebf93731257e31fde7726adda1d13e88304f80cac9bc74722acdeedc8fa5
8e5e6a754b16457320032e445db09d44d7589228bd2d5290c65d7d4e13ea61a2,-1,1,1,294.70101192,1556292315,Vote,43650ddaf4f3039c03532a324b392e3a69f3ddcd68e77fd03c3ff6c27264edf2
4438a415e6b50627be9a161fe3c16cb9c1f0a69f55877264951a0789c180db19,-1,16,1,296.42074676,1555907760,Regular,1291be2877f4ba268d8b0707d27468202388fc2412e8cf7d2b8a5c28a6e7b552
74610a2eaa1020e1d590c4492a564480b36a9755395d810c324e4971bfb69b2b,-1,1,1,294.70101192,1555857235,Vote,8e1339e304b68a17369fa34890449b1aae5e24d675233149ee46eb779db8fd13
59c4d35aa39e57ee621de2788d9806abb2cde8d6df4f0f0aa0d320eb3a6eb258,-1,1,1,294.70101192,1555650878,Vote,5068f5a16f445e982ec6c6f3f540d10eb4f8d604a9ab9facaa0f1fff39316adf
1291be2877f4ba268d8b0707d27468202388fc2412e8cf7d2b8a5c28a6e7b552,1,2,1,296.42074676,1555548301,Vote,4438a415e6b50627be9a161fe3c16cb9c1f0a69f55877264951a0789c180db19
a23a04a3e6dbfe3fa53b660c9beff0d30a618dfbca55b69fa17d365e7441cb41,-1,1,1,294.70101192,1555174307,Vote,2de8c13a7ea392b4695cc1f11aee1aa596e0787881457b5e6d855402f9d55b1f
21db5cd7a6e509a2ffbce8c3c321560ac2ea98ddda3ba29c469c1e7c9f327a0b,-1,3,1,296.42074676,1555042323,Regular,cef35b4e0e681e6396c6092f9f085852725021fcbc9edc19d9bb2879815f8ca4
cef35b4e0e681e6396c6092f9f085852725021fcbc9edc19d9bb2879815f8ca4,1,2,1,296.42074676,1555001794,Vote,21db5cd7a6e509a2ffbce8c3c321560ac2ea98ddda3ba29c469c1e7c9f327a0b
78d0c0198b4f33f0951812e8a97402ea39edbc25b7b4bc5c9a0c05eb9c0d8f4c,-1,1,1,294.70101192,1554630534,Vote,c504cce652b3f23685a8890e712ba9e625515b8795e9e2f105ce51ee8e448ddd
b60ddfbb089aa4551203df1b5eacddbfef0be9cea4bb21d684cbee26b8703999,-1,1,1,294.70101192,1554510458,Vote,e37bb12dda1c34d7612c65d11bb9bb7559dfb36ab9cd3337cb417bea4a3eaa3d
d6615730925098edb18ca9fffbe3b86619c173ea32fec03b8eebbe2b0aef2d6a,-1,1,1,294.70101192,1554509227,Vote,e31987dc9b1805911c44f85092cf9d84d8727fdcb291f451a819d2c3a2c5578a
ab69769308fc244797c9146bdca0008023c5d89416045c35de0fd056a0306f77,-1,1,1,294.70101192,1554415567,Vote,e0515822e2459ca6fdbd1f03a242783158c272a436697fd3e918489c759af019
dddc9a1283c7069a10bdd2360954ca3bec680d3ea6a557818b4d00d8d97c0a0a,-1,7,1,296.42074676,1554386205,Regular,e346be653d2f948a9be4c68cf06177746208be71916dc669773401331e42eec9
