tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,252,1,114.01778612,1563719580,Regular,115669da34edd77ca1ca8ba6d3d19586715692e258401c608f12a7bf71deff75
4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c,-1,15,1,114.01778612,1563716110,Regular,793e66cb647a85fe6f7d708560e687a29e0a8b2d749101952cc63996432b4940
115669da34edd77ca1ca8ba6d3d19586715692e258401c608f12a7bf71deff75,1,3,1,114.01778612,1550747064,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
793e66cb647a85fe6f7d708560e687a29e0a8b2d749101952cc63996432b4940,1,3,1,114.01778612,1550501068,Vote,4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,133,1,114.01778612,1549954147,Regular,ded24000bdb777abaa1d46fd2155d90e242e4cf75b2b9a4fe511ff2a754460e7
ded24000bdb777abaa1d46fd2155d90e242e4cf75b2b9a4fe511ff2a754460e7,1,3,1,114.01778612,1549886904,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,28,1,114.01778612,1549865887,Regular,65d64d323fca9da2cd770e0282639523c627a0e4fbd598343fe1ab5bddf20843
65d64d323fca9da2cd770e0282639523c627a0e4fbd598343fe1ab5bddf20843,1,3,1,114.01778612,1549755611,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,11,1,114.01778612,1549520858,Regular,a27d21de7743c7a5208dcf8abf928f2259363993cd4a6182be5d57211e268e11
a27d21de7743c7a5208dcf8abf928f2259363993cd4a6182be5d57211e268e11,1,3,1,114.01778612,1549457752,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
62f6941cf366f1f4417af7636aa2b5381f2c5241764a357404f33a7d87337e29,-1,14,1,114.01778612,1549190847,Regular,5e1c97b7885ab59a9f3d0011e3020cb737bb1ef04ba0908f19504448e09df19e
5e1c97b7885ab59a9f3d0011e3020cb737bb1ef04ba0908f19504448e09df19e,1,3,1,114.01778612,1549143274,Vote,62f6941cf366f1f4417af7636aa2b5381f2c5241764a357404f33a7d87337e29
cdafb8e116ea1df202d41e05b7e4a7f45501d361839a01bf673e08fedf7ff2c0,-1,2,1,114.01778612,1548996532,Regular,e538ade5dcb9897ad2f90d431b5cccec19b9114670cfdaddf2060059076dc147
e538ade5dcb9897ad2f90d431b5cccec19b9114670cfdaddf2060059076dc147,1,3,1,114.01778612,1548943637,Vote,cdafb8e116ea1df202d41e05b7e4a7f45501d361839a01bf673e08fedf7ff2c0
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,-1,12,1,114.01778612,1548917223,Regular,235063294bbf38205cf5a9d47ef99a02a0af306b8c33211ed3a28e97937642b7
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,75,1,114.01778612,1548917072,Regular,a85c141f3c494d52736348f47e1fd6478e5823962c0fb493cf0b20993573246e
235063294bbf38205cf5a9d47ef99a02a0af306b8c33211ed3a28e97937642b7,1,3,1,114.01778612,1548861463,Vote,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
a85c141f3c494d52736348f47e1fd6478e5823962c0fb493cf0b20993573246e,1,3,1,114.01778612,1548838164,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
6dc47dedaa91b4be47f4c0f35932b88d47a86b1199c8675312d907bb36ece57a,-1,0,1,114.07599384,1548750524,Regular,65cf50baab93ecedae359c9ef9666eb82f14e8e5aaa4c8acfd95501f1dd8630d
65cf50baab93ecedae359c9ef9666eb82f14e8e5aaa4c8acfd95501f1dd8630d,1,3,1,114.07599384,1548703839,Vote,6dc47dedaa91b4be47f4c0f35932b88d47a86b1199c8675312d907bb36ece57a
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,29,1,25.97815401,1548662158,Regular,ea66f36fc8619b863cf091fec7a5f02be85884a04e54d9b9b3df876a21cda316
ea66f36fc8619b863cf091fec7a5f02be85884a04e54d9b9b3df876a21cda316,1,2,1,25.97815401,1548655814,Regular,001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1
