tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bd8117f9145d0b2236800b2437989fa19d5bb70ef068b2204100684124f4db0,-1,28,1,5.83960132,1616828066,Regular,d59930e4b81f618b6b772604ce9a3adcde8ec61f77f6117a0b005abbf08aeac0
d59930e4b81f618b6b772604ce9a3adcde8ec61f77f6117a0b005abbf08aeac0,1,3,1,5.83960132,1616747494,Vote,5bd8117f9145d0b2236800b2437989fa19d5bb70ef068b2204100684124f4db0
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,115,1,5.83960132,1616265843,Regular,9b6fd8af02f065dd0463a15e14dccd99c2ff88c3a7adf83cf8b6687441bcd3d7
9b6fd8af02f065dd0463a15e14dccd99c2ff88c3a7adf83cf8b6687441bcd3d7,1,3,1,5.83960132,1615955056,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29,-1,3,1,5.86434883,1614622467,Regular,6052c3caea5c89d4acb0fcf582cc731b08a5c1dc9dfd3a403e72d6ae52c163ca
6052c3caea5c89d4acb0fcf582cc731b08a5c1dc9dfd3a403e72d6ae52c163ca,1,3,1,5.86434883,1614507702,Vote,64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,365,1,5.86434883,1614438415,Regular,7d9421718d7dfaa6f0d1c7182cffc1a89cd38e22b9908611f31082ffaa733b6f
7d9421718d7dfaa6f0d1c7182cffc1a89cd38e22b9908611f31082ffaa733b6f,1,3,1,5.86434883,1614167200,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,25,1,5.86434883,1613832246,Regular,d5777eca1c7ca8b5809e26a28b18f0e69c498859a7d03b773ab59316657557e5
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,353,1,5.86434883,1613829434,Regular,4fcdaea7104534b9b251a462bd9534a880c90622c68ec7b05e181c17d2546e63
4fcdaea7104534b9b251a462bd9534a880c90622c68ec7b05e181c17d2546e63,1,3,1,5.86434883,1613802354,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
d5777eca1c7ca8b5809e26a28b18f0e69c498859a7d03b773ab59316657557e5,1,3,1,5.86434883,1613528352,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,381,1,5.86434883,1613057347,Regular,0e03b4cd770252988e01b9caee273b23042384806019c4f13fcfb1b9ae383d66
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,216,1,5.88988407,1612890278,Regular,7aaabb0d8a235f16aa53353be6adee45f8dd3d032478afa6645ed08cbea92bcf
0e03b4cd770252988e01b9caee273b23042384806019c4f13fcfb1b9ae383d66,1,3,1,5.86434883,1612868735,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
7aaabb0d8a235f16aa53353be6adee45f8dd3d032478afa6645ed08cbea92bcf,1,3,1,5.88988407,1612811939,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,279,1,5.88988407,1612720008,Regular,8c4f4f760ae18b038041b090ffec77ae9667230842565d1c68db02065625eae5
8c4f4f760ae18b038041b090ffec77ae9667230842565d1c68db02065625eae5,1,3,1,5.88988407,1612418706,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272,-1,352,1,5.88988407,1612372474,Regular,0359f0b2c842cc7d39a09fda1d1e64a41b949a75b645961c16b92c6ec1817ed7
63f762cf88e358ac1620df6ca792bfe35f202e3bdd8bace114d944269887fd82,-1,0,1,5.88988407,1612355648,Regular,655881ae7bed516719836c4eb406bbf0f8fa99f3da115c7598212cac2339bd26
dff17c2ac6b0b22911a22a3aeb903e5ac01f808c08729f2404b5eb363341b330,-1,1,1,5.88988407,1612346848,Regular,024259ed14f61473ed6c974c2c9e770b1dddbaa213c1e22162b03b2af498f567
