tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e8cfe44e0956b4abe0502980f2fb044e6e62dd75c2e7637f06ad4646e74d9e,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
07e8cfe44e0956b4abe0502980f2fb044e6e62dd75c2e7637f06ad4646e74d9e,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
10423ac8c96395faff5ec8e4dbdd7df8a489b64e4b4a77dc8804e1176b7479f3,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
10423ac8c96395faff5ec8e4dbdd7df8a489b64e4b4a77dc8804e1176b7479f3,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
31cbdf183b6318a99786655bedf70519d6c819e3fbd6f339d92a7ff4ccf486ff,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
31cbdf183b6318a99786655bedf70519d6c819e3fbd6f339d92a7ff4ccf486ff,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
462a77fb677ccd264a14cdc37697eb8da1ee6a16a54da0f3d69bf4913e0e26ea,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
462a77fb677ccd264a14cdc37697eb8da1ee6a16a54da0f3d69bf4913e0e26ea,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
5301165cd8bb75d3a4e5bb39ced85df218b6989d2848d5b6b6bf9bf17d822a7a,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
5301165cd8bb75d3a4e5bb39ced85df218b6989d2848d5b6b6bf9bf17d822a7a,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
710752e8ed4b6557751be4074ddf89f0a86ddaede09b75c40465a2c152b63271,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
710752e8ed4b6557751be4074ddf89f0a86ddaede09b75c40465a2c152b63271,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
9790118bcd04f7e9bea2a05f51b353cfbe2d8cd0699c0ac0c216b0585c998221,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
9790118bcd04f7e9bea2a05f51b353cfbe2d8cd0699c0ac0c216b0585c998221,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
a3f3ff14dbd2b3c1ded677afa64113d21bb07924ef21dd6f1af52314fa10cfc5,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
a3f3ff14dbd2b3c1ded677afa64113d21bb07924ef21dd6f1af52314fa10cfc5,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
a9245ee670b183bdefecca6d851961932a9eff465d796fb5fbc383ae38ac3c80,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
a9245ee670b183bdefecca6d851961932a9eff465d796fb5fbc383ae38ac3c80,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
aaf43eeddc0e8f9175ccf4d09f6ea1031574b2e6cbcf4a36cb9ea381714a38c1,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
aaf43eeddc0e8f9175ccf4d09f6ea1031574b2e6cbcf4a36cb9ea381714a38c1,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
b15cc4277fecf753a827759945bb4ce682889a4f73cc08223a9e810b0f6d4dd8,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
b15cc4277fecf753a827759945bb4ce682889a4f73cc08223a9e810b0f6d4dd8,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
b630a4019fbb2f92a104fb115705e3d0833517da978e3773a295797b38021a8e,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
