tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10cbad3ae9b4846a0505200acc3b4508829186bdd484f6010780b1b3b640f9b6,-1,0,1,7.99357209,1714404889,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
20d6e61f7df3302182c993e275129934f122f8341c73179070359b7aa3067e73,-1,0,1,7.99357209,1714404889,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
6f1bc3d5101c5a753a840dd7d05475d57392cb67d8054626f1f5591ce44e2968,-1,0,1,7.99357209,1714404889,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
9fe119c2d2f05eb018420da64fc2c5bdd09aa489d07d99ab4d3fd481a15ffe47,-1,0,1,7.99357209,1714404889,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
a62e30a00619960c450d380c3c1fedf202c6c9c2883f59c2b988394ee1ee50ef,-1,0,1,7.99357209,1714404889,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
66d37438f3ef1a673b2c7ae3ff9751c530423e472f4d1f3ffcbf701cdd5c4cf7,-1,0,1,7.99357209,1714404730,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
7857409e6b00e230739b285180dbe2a9d8616b0aa11fd4ba64db379d784a5f3d,-1,0,1,7.99357209,1714404730,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
aef2960f5a4b51db47e876197efab6252828e557d78253b7f97e7e427e704078,-1,0,1,7.99357209,1714404730,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
b22468f5d5da8b9c2d9631266dfcc3c022f2e51b55226a88c9d7c10669890534,-1,0,1,7.99357209,1714404730,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
e91c6782d1b5dcf7e5b13e159b44a9bfd9261de76716016bedf742e2c18297fd,-1,0,1,7.99357209,1714404730,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
aa432d90ed1d3399b58577162340305b054dda68a10ca133e686e9c5f94a9898,-1,0,1,7.99357209,1714403869,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
15654d659a3e3300675816aa8cee8c45f236e3fed5f3512f667e029d4269c849,-1,0,1,7.99357209,1714402611,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
204d55fea36b7fb02d07f4794ba240bf0d3bd127bf2ee4f4eb4ae99f2a1aa07a,-1,0,1,7.99357209,1714400377,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
20f39b36782ea69a02dd12198103030fafbd6fba0ef7dfb85244c2e6382987d2,-1,0,1,7.99357209,1714400377,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
3984c4667f67457dd9120872ff80ada548c3f7785ece4c7165c28ed6221372ca,-1,0,1,7.99357209,1714400377,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
607c7b6e32feb97e0cebedb406bacb6cbf60dc793ed00efeb10e3364b5275edd,-1,0,1,7.99357209,1714400377,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
838dbd06b372bc562c6d7914907da1e0c5532239114b0f87b21122905e0bfade,-1,0,1,7.99357209,1714400377,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
936f9abdcc03679f97161fde554abeffbdfd0ea305891f19f48d6577122f93ba,-1,0,1,7.99357209,1714400377,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
c5482ed2a6ac6b9d20109d160c3f18b8fb901a963e7acb863bc294a9e03b4b2a,-1,0,1,7.99357209,1714400377,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
d2cbcea47b62f2c1df66b6278b0f7da1f05142aed4a93f895a486016e85dd98a,-1,0,1,7.99357209,1714400377,Ticket,d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,3,1,7.99357209,1714400253,Regular,15654d659a3e3300675816aa8cee8c45f236e3fed5f3512f667e029d4269c849
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,16,1,7.99357209,1714400253,Regular,d2cbcea47b62f2c1df66b6278b0f7da1f05142aed4a93f895a486016e85dd98a
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,0,1,7.99357209,1714400253,Regular,838dbd06b372bc562c6d7914907da1e0c5532239114b0f87b21122905e0bfade
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,13,1,7.99357209,1714400253,Regular,607c7b6e32feb97e0cebedb406bacb6cbf60dc793ed00efeb10e3364b5275edd
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,9,1,7.99357209,1714400253,Regular,936f9abdcc03679f97161fde554abeffbdfd0ea305891f19f48d6577122f93ba
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,2,1,7.99357209,1714400253,Regular,204d55fea36b7fb02d07f4794ba240bf0d3bd127bf2ee4f4eb4ae99f2a1aa07a
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,8,1,7.99357209,1714400253,Regular,c5482ed2a6ac6b9d20109d160c3f18b8fb901a963e7acb863bc294a9e03b4b2a
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,6,1,7.99357209,1714400253,Regular,20f39b36782ea69a02dd12198103030fafbd6fba0ef7dfb85244c2e6382987d2
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,11,1,7.99357209,1714400253,Regular,3984c4667f67457dd9120872ff80ada548c3f7785ece4c7165c28ed6221372ca
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,19,1,7.99357209,1714400253,Regular,10cbad3ae9b4846a0505200acc3b4508829186bdd484f6010780b1b3b640f9b6
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,14,1,7.99357209,1714400253,Regular,a62e30a00619960c450d380c3c1fedf202c6c9c2883f59c2b988394ee1ee50ef
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,18,1,7.99357209,1714400253,Regular,9fe119c2d2f05eb018420da64fc2c5bdd09aa489d07d99ab4d3fd481a15ffe47
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,12,1,7.99357209,1714400253,Regular,20d6e61f7df3302182c993e275129934f122f8341c73179070359b7aa3067e73
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,10,1,7.99357209,1714400253,Regular,6f1bc3d5101c5a753a840dd7d05475d57392cb67d8054626f1f5591ce44e2968
d62e6426695e1eb739aafb0a4533d07caa2612ede2d7b7476cbcd72d297f9836,1,4,1,7.99357209,1714400253,Regular,e91c6782d1b5dcf7e5b13e159b44a9bfd9261de76716016bedf742e2c18297fd
