tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,218,1,38.13756138,1592411796,Regular,110865f4b16080f15b9b619ba39480a0843d195515ede460e0cf31e86db3015d
110865f4b16080f15b9b619ba39480a0843d195515ede460e0cf31e86db3015d,1,3,1,38.13756138,1591887934,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
3c1b1b3c7396cf9724d45a8480803fd5fa926e5e0b21e2269c9ef9b7fd5105ec,-1,1,1,38.17169723,1589652559,Regular,88a67efb6b659cc1ef17dcc4690e28b2a49f388805d17011b0e5ddc81a88acb7
7ba4d6f2bf98ac934a1fae7e984040a8e20483703a1d3136c23a2c73884c46d3,-1,10,1,38.17169723,1589632507,Regular,3b1e52815e8a347468506ec568e911fde78eaf34b1eb37dcb0fd0357ca4d6ad8
4b66c85a81a6439087107371065e23a5e841bbfba78353b3b821e4c630a44fc2,-1,6,1,38.17169723,1589623191,Regular,60e293e45084ea11c46c553a91caf786897541940b8a67d099c15d555aaac7bf
88a67efb6b659cc1ef17dcc4690e28b2a49f388805d17011b0e5ddc81a88acb7,1,3,1,38.17169723,1589619646,Vote,3c1b1b3c7396cf9724d45a8480803fd5fa926e5e0b21e2269c9ef9b7fd5105ec
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,5,1,38.17169723,1589483135,Regular,8429c1d99169f0f883d0b1b827087dc7e3c35b8210a1e086b269646e63dfe439
8429c1d99169f0f883d0b1b827087dc7e3c35b8210a1e086b269646e63dfe439,1,3,1,38.17169723,1589433069,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,177,1,38.17169723,1589287479,Regular,4b9e8b5dc6d7f3804ad5edd899876fa1caf4755faa08647322763e8dad59457d
60e293e45084ea11c46c553a91caf786897541940b8a67d099c15d555aaac7bf,1,3,1,38.17169723,1588861957,Vote,4b66c85a81a6439087107371065e23a5e841bbfba78353b3b821e4c630a44fc2
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,76,1,38.17169723,1588724067,Regular,081d33a6eae2f1229761bdd3cdefe62f8a06056206adeee0dc828ee4b806bc1e
081d33a6eae2f1229761bdd3cdefe62f8a06056206adeee0dc828ee4b806bc1e,1,3,1,38.17169723,1588576866,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,1,1,38.17169723,1588544952,Regular,69d62649f8d4a4a0b45fd868f2c41c40e64aa561aff7bc58f3544110758e4200
4b9e8b5dc6d7f3804ad5edd899876fa1caf4755faa08647322763e8dad59457d,1,3,1,38.17169723,1588331445,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
69d62649f8d4a4a0b45fd868f2c41c40e64aa561aff7bc58f3544110758e4200,1,3,1,38.17169723,1588327497,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
5dad0eb9c551ad33cf3d367a9fd653544048eeb0bab1b50488c034448c2253d3,1,3,1,38.17169723,1588205540,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b1e52815e8a347468506ec568e911fde78eaf34b1eb37dcb0fd0357ca4d6ad8,1,3,1,38.17169723,1588054225,Vote,7ba4d6f2bf98ac934a1fae7e984040a8e20483703a1d3136c23a2c73884c46d3
