tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4,-1,0,1,0.04994971,1623788454,Regular,b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b
09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4,-1,7,1,11.13500128,1623788454,Regular,b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b
09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4,-1,6,1,0.04994971,1623788454,Regular,b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b
09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4,-1,5,1,11.13500128,1623788454,Regular,b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b
09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4,-1,4,1,0.04994971,1623788454,Regular,b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b
09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4,-1,3,1,11.13500128,1623788454,Regular,b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b
09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4,-1,2,1,0.04994971,1623788454,Regular,b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b
09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4,-1,1,1,11.13500128,1623788454,Regular,b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b
52384590d8555326ffc94a85580c4b61e96ce52aee12114285e4ed1d20e3112a,-1,1,1,11.13500128,1623785368,Ticket,b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b
52384590d8555326ffc94a85580c4b61e96ce52aee12114285e4ed1d20e3112a,-1,0,1,0.04994971,1623785368,Ticket,b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b
f536609d831d0d59a0630ea42bc63e03fbd91151e03e87fc1e0d31c657463fbe,-1,0,1,0.04994971,1623785223,Ticket,b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b
f536609d831d0d59a0630ea42bc63e03fbd91151e03e87fc1e0d31c657463fbe,-1,1,1,11.13500128,1623785223,Ticket,b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b
b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b,1,6,1,0.04994971,1623785088,Regular,09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4
b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b,1,5,1,11.13500128,1623785088,Regular,09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4
b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b,1,4,1,0.04994971,1623785088,Regular,09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4
b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b,1,1,1,11.13500128,1623785088,Regular,09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4
b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b,1,0,1,0.04994971,1623785088,Regular,09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4
b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b,1,3,1,11.13500128,1623785088,Regular,52384590d8555326ffc94a85580c4b61e96ce52aee12114285e4ed1d20e3112a
b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b,1,2,1,0.04994971,1623785088,Regular,52384590d8555326ffc94a85580c4b61e96ce52aee12114285e4ed1d20e3112a
b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b,1,11,1,11.13500128,1623785088,Regular,f536609d831d0d59a0630ea42bc63e03fbd91151e03e87fc1e0d31c657463fbe
b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b,1,10,1,0.04994971,1623785088,Regular,f536609d831d0d59a0630ea42bc63e03fbd91151e03e87fc1e0d31c657463fbe
b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b,1,8,1,0.04994971,1623785088,Regular,09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4
b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b,1,7,1,11.13500128,1623785088,Regular,09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4
b22239b0f7bf66f4a58eeb836995b3e2b48ec86b00cf2d75b90e9fb5d6179f2b,1,9,1,11.13500128,1623785088,Regular,09c530b746377293407b7f5c1b59d0898d9e84768cde21c3a7db078c62f108f4
