tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025c9c35f4b2bec920dbf120723f3fee6269c44282fe225afad6f938dd14c00e,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
025c9c35f4b2bec920dbf120723f3fee6269c44282fe225afad6f938dd14c00e,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
49616b94aa1e5475a54b47d99417189544383ecd47baabec031ad7d3d6dbad24,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
49616b94aa1e5475a54b47d99417189544383ecd47baabec031ad7d3d6dbad24,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
52bb525160f3319747c7517a2bfc3b9b6f0aff0142b094402dc38c765f055ee5,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
52bb525160f3319747c7517a2bfc3b9b6f0aff0142b094402dc38c765f055ee5,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
55cb7e4d59da9875b602fd91ffa44241ca8ed7112e58f483401ff20c9ebf836f,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
55cb7e4d59da9875b602fd91ffa44241ca8ed7112e58f483401ff20c9ebf836f,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
5c466c71e546e7a86e3fafc7fdb678c041c9b1fc791fa110129951d512edc184,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
5c466c71e546e7a86e3fafc7fdb678c041c9b1fc791fa110129951d512edc184,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
6d161d902963e004f91b4cedd1982fa84a106f6a391f38060e897bec5e510a67,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
6d161d902963e004f91b4cedd1982fa84a106f6a391f38060e897bec5e510a67,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
700894331483eba523868a16a7d4689ca79e79d6d68f5232ec586feef7eceaca,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
700894331483eba523868a16a7d4689ca79e79d6d68f5232ec586feef7eceaca,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
77e2b378df5272c4daa1c183ead37d60c9d5c5d384b19d5f445418e645279ead,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
77e2b378df5272c4daa1c183ead37d60c9d5c5d384b19d5f445418e645279ead,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
7a00967e7781e3fdf9d4499031b3739f040d542ed66ca0faf507a9d8f4a5b286,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
7a00967e7781e3fdf9d4499031b3739f040d542ed66ca0faf507a9d8f4a5b286,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
81714db93254b433724e01249d122dc96853541369694c48125e56c4a329dd0a,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
81714db93254b433724e01249d122dc96853541369694c48125e56c4a329dd0a,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
8773c198d4f70d790d7666c36c8e74b19cd9e0bba97fb9effe4d2a9db14f342d,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
8773c198d4f70d790d7666c36c8e74b19cd9e0bba97fb9effe4d2a9db14f342d,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
8a7766f6b2c780a7036b61c92f02ae740cb13355dae947f98e1183393c829dc8,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
8a7766f6b2c780a7036b61c92f02ae740cb13355dae947f98e1183393c829dc8,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
8d8ccb074427b9b3e3793c343c11445031dcf6c3abc333a86cb37853bc4aa80f,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
8d8ccb074427b9b3e3793c343c11445031dcf6c3abc333a86cb37853bc4aa80f,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
b6c5bf92a56549c0e6084cf8610936c889a5b7bc624507a2e7722701f7d0908a,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
b6c5bf92a56549c0e6084cf8610936c889a5b7bc624507a2e7722701f7d0908a,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
c1f541b0d67acf5231ed0054f4d159c13d7f96ed89ed9f681de82896cf774d30,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
c1f541b0d67acf5231ed0054f4d159c13d7f96ed89ed9f681de82896cf774d30,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
c5cf3cce83550db2ac8d697f0c3da353db0a54f67197d4cbd96f7fec298a69ee,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
c5cf3cce83550db2ac8d697f0c3da353db0a54f67197d4cbd96f7fec298a69ee,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
d96637ec18103397ecdb8a8fec90b99eaf8e8f62d5e7bc92ea6b20ea0e2e3df1,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
d96637ec18103397ecdb8a8fec90b99eaf8e8f62d5e7bc92ea6b20ea0e2e3df1,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
e98e636f485372124699a30674335fa06eec2ed825eaf6c66dcded64c6e35e4f,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
e98e636f485372124699a30674335fa06eec2ed825eaf6c66dcded64c6e35e4f,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
f281dbc3bb442c50361ce8c074e12c9201e4c77a6f37b3332bcb7593ee774336,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
f281dbc3bb442c50361ce8c074e12c9201e4c77a6f37b3332bcb7593ee774336,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
f4c640cff05a56c803195afbabb2c9dc13bbefbf8bb1bff483d7acef93c7827f,-1,0,1,0.05798462,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
f4c640cff05a56c803195afbabb2c9dc13bbefbf8bb1bff483d7acef93c7827f,-1,1,1,125.28198592,1615934392,Ticket,94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac
94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac,1,33,1,125.28198592,1615934310,Regular,f281dbc3bb442c50361ce8c074e12c9201e4c77a6f37b3332bcb7593ee774336
94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac,1,28,1,0.05798462,1615934310,Regular,b6c5bf92a56549c0e6084cf8610936c889a5b7bc624507a2e7722701f7d0908a
94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac,1,29,1,125.28198592,1615934310,Regular,b6c5bf92a56549c0e6084cf8610936c889a5b7bc624507a2e7722701f7d0908a
94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac,1,34,1,0.05798462,1615934310,Regular,81714db93254b433724e01249d122dc96853541369694c48125e56c4a329dd0a
94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac,1,35,1,125.28198592,1615934310,Regular,81714db93254b433724e01249d122dc96853541369694c48125e56c4a329dd0a
94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac,1,2,1,0.05798462,1615934310,Regular,c1f541b0d67acf5231ed0054f4d159c13d7f96ed89ed9f681de82896cf774d30
94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac,1,3,1,125.28198592,1615934310,Regular,c1f541b0d67acf5231ed0054f4d159c13d7f96ed89ed9f681de82896cf774d30
94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac,1,14,1,0.05798462,1615934310,Regular,e98e636f485372124699a30674335fa06eec2ed825eaf6c66dcded64c6e35e4f
94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac,1,15,1,125.28198592,1615934310,Regular,e98e636f485372124699a30674335fa06eec2ed825eaf6c66dcded64c6e35e4f
94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac,1,36,1,0.05798462,1615934310,Regular,77e2b378df5272c4daa1c183ead37d60c9d5c5d384b19d5f445418e645279ead
94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac,1,37,1,125.28198592,1615934310,Regular,77e2b378df5272c4daa1c183ead37d60c9d5c5d384b19d5f445418e645279ead
94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac,1,16,1,0.05798462,1615934310,Regular,52bb525160f3319747c7517a2bfc3b9b6f0aff0142b094402dc38c765f055ee5
94b94c62705f1b0835d2a266b01c3c3444c75f678c1bc4b64f32b85bb61fd7ac,1,17,1,125.28198592,1615934310,Regular,52bb525160f3319747c7517a2bfc3b9b6f0aff0142b094402dc38c765f055ee5
