tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f282da3056a1e509db363a3e8e9f51850279fcf0c00a97752e711fe77f8d7a,-1,21,1,178.9519136,1553731094,Regular,51050171e0452faec991f8844a149b5bb4c89be4db1656e37b029f6120e609fc
a2e8970b4a3bcbbc82c05ebb6cb5cced834627cdd91bceee7541d38efe585f38,-1,0,1,178.9519136,1553698044,Regular,729d320186be843948916fb929c36a4539fbad7cde2b8a7a19df787f5c39ba12
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,3,1,178.9519136,1553665520,Regular,81df41824d57b42b7c60420a264cec93ad8a717e2a617b7290de695758ab2dd3
729d320186be843948916fb929c36a4539fbad7cde2b8a7a19df787f5c39ba12,1,2,1,178.9519136,1553654641,Vote,a2e8970b4a3bcbbc82c05ebb6cb5cced834627cdd91bceee7541d38efe585f38
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,-1,21,1,178.9519136,1553622005,Regular,4b26a85bbf43d88ed945e74e92a73769a5b56a4f010a057886dc39d7c85c1014
4b26a85bbf43d88ed945e74e92a73769a5b56a4f010a057886dc39d7c85c1014,1,2,1,178.9519136,1553347298,Vote,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
81df41824d57b42b7c60420a264cec93ad8a717e2a617b7290de695758ab2dd3,1,2,1,178.9519136,1553300022,Vote,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
2d39cd5082367da6beaf09a85452f3c78c4dfb3155aabe3a507f2e8e1653c2b4,-1,42,1,178.9519136,1552781706,Regular,ae54720f30d149beb8f6e61f4cb2e576e2ac910b1043558c3c81ef372efce6c7
ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03,-1,1,1,178.9519136,1552771626,Regular,2c22da7906fdd669bec8794f4793b30d3f53d79a90836345465d4408ab2dc0a4
07e78161728b7146fa4fd790f22d0afd329ba2b8070b8b310dc0981ff9b34e3e,-1,4,1,178.9519136,1552763422,Regular,3882501817e9c0c9a7a148028ad3b6212ef06e71f2b6c9a51b26f68187539aea
ae54720f30d149beb8f6e61f4cb2e576e2ac910b1043558c3c81ef372efce6c7,1,2,1,178.9519136,1552713543,Vote,2d39cd5082367da6beaf09a85452f3c78c4dfb3155aabe3a507f2e8e1653c2b4
51050171e0452faec991f8844a149b5bb4c89be4db1656e37b029f6120e609fc,1,2,1,178.9519136,1552638255,Vote,f6f282da3056a1e509db363a3e8e9f51850279fcf0c00a97752e711fe77f8d7a
2c22da7906fdd669bec8794f4793b30d3f53d79a90836345465d4408ab2dc0a4,1,2,1,178.9519136,1552546294,Vote,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
3882501817e9c0c9a7a148028ad3b6212ef06e71f2b6c9a51b26f68187539aea,1,2,1,178.9519136,1552372503,Vote,07e78161728b7146fa4fd790f22d0afd329ba2b8070b8b310dc0981ff9b34e3e
192c3f7083196154ac8474ef4b6104f6a594539db2da8aae45ecdc132588c404,-1,0,1,177.17779651,1552218545,Ticket,a871b1549e76d62bbca4cc876e689198336eb3356ee8dfe257b8611fa684ea1f
1b7fc959f646670f0cda62ca8ba6dff19d05b5d9a43ec00cc39d6880aa088484,-1,0,1,177.17779651,1552218545,Ticket,a871b1549e76d62bbca4cc876e689198336eb3356ee8dfe257b8611fa684ea1f
699d77cd734fb1a7564626eafe2a308e7228ede4cbb44469728134b2a73d0521,-1,0,1,177.17779651,1552218545,Ticket,a871b1549e76d62bbca4cc876e689198336eb3356ee8dfe257b8611fa684ea1f
6c3cd46ab66e2c43a95d483d6254dfa013f2ed324f92ecaff7c84156ececae9e,-1,0,1,177.17779651,1552218545,Ticket,a871b1549e76d62bbca4cc876e689198336eb3356ee8dfe257b8611fa684ea1f
