tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5,-1,15,1,31.34506351,1603872699,Regular,dc42b7192ac66ed26c13ad38a9f5b4c564c11413a91a6f5e70a34e8fe7d78f84
dc42b7192ac66ed26c13ad38a9f5b4c564c11413a91a6f5e70a34e8fe7d78f84,1,3,1,31.34506351,1603699549,Vote,d32fb295eee12f7aae705530f90dc56c3c1f136f71c1955bb1391a02536b76e5
04aa8f529dbb95b07b22d7160d3de99676c184b6e7962bb0f309f3e00337d047,-1,1,1,30.42864523,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
04aa8f529dbb95b07b22d7160d3de99676c184b6e7962bb0f309f3e00337d047,-1,0,1,0.06626399,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
0e1fb32c1d3cec18f331b87b40320e1064831521950b563514a73e0ada3174c0,-1,0,1,0.06626399,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
0e1fb32c1d3cec18f331b87b40320e1064831521950b563514a73e0ada3174c0,-1,1,1,30.42864523,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
27f5b47e08aa9c2f756ad1e4dc81ec6e12f9c3c7a216ac2ee640d12b9dc8fd79,-1,1,1,30.42864523,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
27f5b47e08aa9c2f756ad1e4dc81ec6e12f9c3c7a216ac2ee640d12b9dc8fd79,-1,0,1,0.06626399,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
4897198bf0c14aa52e479b117687ca7f4880f34e3160724990a6df932e43a65f,-1,0,1,0.06626399,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
4897198bf0c14aa52e479b117687ca7f4880f34e3160724990a6df932e43a65f,-1,1,1,30.42864523,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
684bbf9631d29a3c2c560b0966d44e972abdd6cdede9d9dedb67a922c0ed7498,-1,0,1,0.06626399,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
684bbf9631d29a3c2c560b0966d44e972abdd6cdede9d9dedb67a922c0ed7498,-1,1,1,30.42864523,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
7b6bec0598507ee86f1a922496cc986bdff37631c74667e07bbc30ea0d877b75,-1,0,1,0.06626399,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
7b6bec0598507ee86f1a922496cc986bdff37631c74667e07bbc30ea0d877b75,-1,1,1,30.42864523,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
9ad43ffa9a545116024c7c4e7d4a7379fd4aa209176ca6cb339f4a5366913bf4,-1,0,1,0.06626399,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
9ad43ffa9a545116024c7c4e7d4a7379fd4aa209176ca6cb339f4a5366913bf4,-1,1,1,30.42864523,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
afd76e1cd23b76abd08687813f180978f10a6b5f417b90fd2506e6930302b139,-1,0,1,0.06626399,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
afd76e1cd23b76abd08687813f180978f10a6b5f417b90fd2506e6930302b139,-1,1,1,30.42864523,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
b03095a10a5c9f483c8413156acdc0f23e7ed3e8677574b2291d9de3ed761e7b,-1,0,1,0.06626399,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
b03095a10a5c9f483c8413156acdc0f23e7ed3e8677574b2291d9de3ed761e7b,-1,1,1,30.42864523,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
b2f5a72b5bd7fc2d4204ae71ebabce3a782131e8a7f8e089095b1fd91cd0919a,-1,1,1,30.42864523,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
b2f5a72b5bd7fc2d4204ae71ebabce3a782131e8a7f8e089095b1fd91cd0919a,-1,0,1,0.06626399,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
bba1d265cc04bfc72c9b33419f842c8fae05d7df0c5cf5adaced25332fa5822f,-1,1,1,30.42864523,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
bba1d265cc04bfc72c9b33419f842c8fae05d7df0c5cf5adaced25332fa5822f,-1,0,1,0.06626399,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
c39db1872beaa8a15397cb54ca5de5bc4026733a60b4cf5f368a5dc68140fa4f,-1,1,1,30.42864523,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
c39db1872beaa8a15397cb54ca5de5bc4026733a60b4cf5f368a5dc68140fa4f,-1,0,1,0.06626399,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
df2c2d1ca5482075a810ba2df244729f88377641a2581a1a47262603d0184688,-1,1,1,30.42864523,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
df2c2d1ca5482075a810ba2df244729f88377641a2581a1a47262603d0184688,-1,0,1,0.06626399,1603499728,Ticket,933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,12,1,0.06626399,1603499583,Regular,c39db1872beaa8a15397cb54ca5de5bc4026733a60b4cf5f368a5dc68140fa4f
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,16,1,0.06626399,1603499583,Regular,4897198bf0c14aa52e479b117687ca7f4880f34e3160724990a6df932e43a65f
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,17,1,30.42864523,1603499583,Regular,4897198bf0c14aa52e479b117687ca7f4880f34e3160724990a6df932e43a65f
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,24,1,0.06626399,1603499583,Regular,684bbf9631d29a3c2c560b0966d44e972abdd6cdede9d9dedb67a922c0ed7498
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,25,1,30.42864523,1603499583,Regular,684bbf9631d29a3c2c560b0966d44e972abdd6cdede9d9dedb67a922c0ed7498
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,4,1,0.06626399,1603499583,Regular,afd76e1cd23b76abd08687813f180978f10a6b5f417b90fd2506e6930302b139
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,5,1,30.42864523,1603499583,Regular,afd76e1cd23b76abd08687813f180978f10a6b5f417b90fd2506e6930302b139
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,0,1,0.06626399,1603499583,Regular,bba1d265cc04bfc72c9b33419f842c8fae05d7df0c5cf5adaced25332fa5822f
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,1,1,30.42864523,1603499583,Regular,bba1d265cc04bfc72c9b33419f842c8fae05d7df0c5cf5adaced25332fa5822f
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,6,1,0.06626399,1603499583,Regular,0e1fb32c1d3cec18f331b87b40320e1064831521950b563514a73e0ada3174c0
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,7,1,30.42864523,1603499583,Regular,0e1fb32c1d3cec18f331b87b40320e1064831521950b563514a73e0ada3174c0
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,8,1,0.06626399,1603499583,Regular,04aa8f529dbb95b07b22d7160d3de99676c184b6e7962bb0f309f3e00337d047
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,9,1,30.42864523,1603499583,Regular,04aa8f529dbb95b07b22d7160d3de99676c184b6e7962bb0f309f3e00337d047
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,22,1,0.06626399,1603499583,Regular,9ad43ffa9a545116024c7c4e7d4a7379fd4aa209176ca6cb339f4a5366913bf4
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,23,1,30.42864523,1603499583,Regular,9ad43ffa9a545116024c7c4e7d4a7379fd4aa209176ca6cb339f4a5366913bf4
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,10,1,0.06626399,1603499583,Regular,27f5b47e08aa9c2f756ad1e4dc81ec6e12f9c3c7a216ac2ee640d12b9dc8fd79
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,11,1,30.42864523,1603499583,Regular,27f5b47e08aa9c2f756ad1e4dc81ec6e12f9c3c7a216ac2ee640d12b9dc8fd79
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,20,1,0.06626399,1603499583,Regular,b03095a10a5c9f483c8413156acdc0f23e7ed3e8677574b2291d9de3ed761e7b
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,21,1,30.42864523,1603499583,Regular,b03095a10a5c9f483c8413156acdc0f23e7ed3e8677574b2291d9de3ed761e7b
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,18,1,0.06626399,1603499583,Regular,df2c2d1ca5482075a810ba2df244729f88377641a2581a1a47262603d0184688
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,19,1,30.42864523,1603499583,Regular,df2c2d1ca5482075a810ba2df244729f88377641a2581a1a47262603d0184688
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,13,1,30.42864523,1603499583,Regular,c39db1872beaa8a15397cb54ca5de5bc4026733a60b4cf5f368a5dc68140fa4f
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,14,1,0.06626399,1603499583,Regular,b2f5a72b5bd7fc2d4204ae71ebabce3a782131e8a7f8e089095b1fd91cd0919a
933e40342e004d87d87b4b6081d8b41b74ac775c45da81998286c3dd8c88bb47,1,15,1,30.42864523,1603499583,Regular,b2f5a72b5bd7fc2d4204ae71ebabce3a782131e8a7f8e089095b1fd91cd0919a
