tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe45714748e3173233cae4ba156fd54fb387b366f68716cfd3b60322afcae29,-1,0,1,7.68486951,1702285217,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
9b849f9db713f4b763c32b0ff231dbbbf190c92e27e5ceb68512843161848b3a,-1,0,1,7.68486951,1702285217,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
6e5d5e0f0cdf67b075544c8b9091ad82cc3c4e042d07a7e347b24fc47e9f4003,-1,0,1,7.68486951,1702283740,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
9050f68e5e57fbed74407357c481a4576cd681fb1d24a28180671520b4f7eccd,-1,0,1,7.68486951,1702283740,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
a16336aed8fa9891f789fddebc1e052ba6abfdc534bd2495bf6b668575ba6851,-1,0,1,7.68486951,1702283740,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
a45077e7cca484727ccdfede00c9ff466622726bf081615ac98c4b6dd96ad18a,-1,0,1,7.68486951,1702283740,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
bc7db348ee371b7762b9b744938e7f4edbfb808188e03f498f826b1f9ad88138,-1,0,1,7.68486951,1702283740,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
700de071319d533b606be90e0386a3278ddf0b4a6893416209692a0441846371,-1,0,1,7.68486951,1702283169,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
7577f1190982802c4e1a1b7787f3cb360104700cc52c2586faabcb4eb7a1575b,-1,0,1,7.68486951,1702283169,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
83d40d8b94af6afc224921d8e602d6f479e0386dcf881dd0c2fc7a9f3c575ef2,-1,0,1,7.68486951,1702283169,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
8c0221579beaf1b3214d0b3ba6e192c4371e9823702844cad277fcd85423e50e,-1,0,1,7.68486951,1702279270,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
1cd132dd9cbb78c61e9e5d96801acfe287ec93902cbaa72420fa5475b4171b56,-1,0,1,7.68486951,1702279248,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
31c112460322fd4dc34daccce1f5b37ed2d5bd37fb67318a2aa68d5082b85780,-1,0,1,7.68486951,1702279248,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
420a63c183d48029a5fc73976e757557bda1aee39a9c82bd278defa9f6eb7686,-1,0,1,7.68486951,1702279248,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
5480546dacf1a544a329cde40d95c82bd85e83d0108db282c6f441661359b001,-1,0,1,7.68486951,1702279248,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
9010372b7aa2e9c309328889ad2604abce140285efdecae8888d48dd4d9d9d74,-1,0,1,7.68486951,1702279248,Ticket,6461a97e4afd89e42aec029093ec23789986dca0c42f83e1c3b77e701c84f8ea
