tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75bc3191c542b30295678b1df53b121c13371df5308a71a17b5b2a777226aa1a,-1,14,1,49.88009455,1589073577,Regular,7ba8c611b2a0742a9357cbfc6f22a92b6154c07c2af03a0277bb7eda768c940b
7ba8c611b2a0742a9357cbfc6f22a92b6154c07c2af03a0277bb7eda768c940b,1,3,1,49.88009455,1588979971,Vote,75bc3191c542b30295678b1df53b121c13371df5308a71a17b5b2a777226aa1a
7a367ba5fab36f6c077c34ea6694c6993b9f0ae3862748a41a67543b8424ae80,-1,10,1,49.9153353,1588004446,Regular,f3b3987202f668e5b8e456ba3f3d5f96a1897a7e8d3512e3cfb162614458eade
f3b3987202f668e5b8e456ba3f3d5f96a1897a7e8d3512e3cfb162614458eade,1,3,1,49.9153353,1587936548,Vote,7a367ba5fab36f6c077c34ea6694c6993b9f0ae3862748a41a67543b8424ae80
fef7f1ecea8398c96df64effe1f120f24b5a18f48c256bae8b4b53044dc2dfcf,-1,2,1,49.9153353,1587346936,Regular,814474ff143d4d2054396dd3a3ffb7084f51f9c191689a941058357f1ebd45ab
814474ff143d4d2054396dd3a3ffb7084f51f9c191689a941058357f1ebd45ab,1,3,1,49.9153353,1587308824,Vote,fef7f1ecea8398c96df64effe1f120f24b5a18f48c256bae8b4b53044dc2dfcf
e361214d6598ee2a48f09cc4d4c3195ca8b2e53ef141a7a1c0989e2f19c0fae8,-1,10,1,49.9153353,1587001954,Regular,b62a2fd4cceed4cf399688ad8a7ac23303acf125dc41b1b13f37e7dc1bf963df
4b9a32430e02c1ffd32e687557bbec072047fc165dab4295c21f786e48379661,-1,17,1,49.9153353,1586988054,Regular,04d9fb13267d89badb7c257360ddaa3c40a412a2be0b9eef9ac26898faa70079
04d9fb13267d89badb7c257360ddaa3c40a412a2be0b9eef9ac26898faa70079,1,3,1,49.9153353,1586871693,Vote,4b9a32430e02c1ffd32e687557bbec072047fc165dab4295c21f786e48379661
b62a2fd4cceed4cf399688ad8a7ac23303acf125dc41b1b13f37e7dc1bf963df,1,3,1,49.9153353,1586522676,Vote,e361214d6598ee2a48f09cc4d4c3195ca8b2e53ef141a7a1c0989e2f19c0fae8
