tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,148,1,44.3458089,1588034914,Regular,1438711cb95aaaf0f596a46983ab6884dbc495fc45ea004ff80053416a4e9dda
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,59,1,44.3458089,1588034914,Regular,10b1cb2a1cc921e27bf4da1044aaab5f341e57c133707e96b61a23ab8acf6cd8
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,87,1,44.3458089,1587942902,Regular,0adb47b25fd5b20ada33511e5315da1a7a996fcac9ae121ba883fe27b6a189c2
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,105,1,44.3458089,1584688562,Regular,c4ff706429ca243ada581bb6a0f60b7752bdde211598afa48d51451f80a42d94
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,10,1,44.3458089,1583625483,Regular,1b9f365edc18f39da20097bdfe8afdf57600d267effaa480c48a8159b459cc66
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,41,1,44.30711033,1582020562,Regular,bf94601fb8a5a84b69d9ab4ae6c4211cd8af8ab97d4a7262ae38e1476dfc2c38
bf94601fb8a5a84b69d9ab4ae6c4211cd8af8ab97d4a7262ae38e1476dfc2c38,1,3,1,44.30711033,1580973417,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
c4ff706429ca243ada581bb6a0f60b7752bdde211598afa48d51451f80a42d94,1,3,1,44.3458089,1580631908,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
1438711cb95aaaf0f596a46983ab6884dbc495fc45ea004ff80053416a4e9dda,1,3,1,44.3458089,1580270338,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
1b9f365edc18f39da20097bdfe8afdf57600d267effaa480c48a8159b459cc66,1,3,1,44.3458089,1580107970,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
0adb47b25fd5b20ada33511e5315da1a7a996fcac9ae121ba883fe27b6a189c2,1,3,1,44.3458089,1580039549,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
10b1cb2a1cc921e27bf4da1044aaab5f341e57c133707e96b61a23ab8acf6cd8,1,3,1,44.3458089,1579897180,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,57,1,44.3458089,1579641073,Regular,5b9ef65afb0f963fd1a8acd1edede6289e96487d16516ef3301952290ba38e57
5b9ef65afb0f963fd1a8acd1edede6289e96487d16516ef3301952290ba38e57,1,3,1,44.3458089,1579552295,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,53,1,44.3458089,1579373628,Regular,de304528023534939a9c45f282c48e7fe659abe9a82c76f173503a141bf1c1d9
de304528023534939a9c45f282c48e7fe659abe9a82c76f173503a141bf1c1d9,1,3,1,44.3458089,1579286245,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94,-1,50,1,44.3458089,1579197970,Regular,dfb9906ef10297301f4105e2794852b5bfc5aeae137265324c61d785b89bad50
dfb9906ef10297301f4105e2794852b5bfc5aeae137265324c61d785b89bad50,1,3,1,44.3458089,1579137418,Vote,7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,107,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,4,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,5,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,6,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,7,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,8,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,9,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,10,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,11,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,12,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,13,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,14,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,15,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,16,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,17,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,18,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,19,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,20,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
