tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57079faf4d206f0a8fddd2ec43840aaa434913636d7e4e68380ceace299dae99,-1,0,1,223.18549509,1560974550,Regular,9553bf36b72f31e5e79c19ce7d9e19d8b4ea4359bf8c7222ee16f967cda6cc2a
9553bf36b72f31e5e79c19ce7d9e19d8b4ea4359bf8c7222ee16f967cda6cc2a,1,2,1,223.18549509,1560934483,Vote,57079faf4d206f0a8fddd2ec43840aaa434913636d7e4e68380ceace299dae99
0c37d3b8c1ce006cb11e959cf24ce48e36311f11d50eadfe9767118e2dba3cc1,-1,2,1,223.23690914,1558443225,Regular,54bc73fc477faed33918412a00f29da43fd974723f0e3fbe7065f470a9aaeef5
54bc73fc477faed33918412a00f29da43fd974723f0e3fbe7065f470a9aaeef5,1,2,1,223.23690914,1557837144,Vote,0c37d3b8c1ce006cb11e959cf24ce48e36311f11d50eadfe9767118e2dba3cc1
9404daf6b1fccfbc3f811006cd944f576b017c95e397b448dabb4de11b3731aa,-1,1,1,223.23690914,1557392833,Regular,354a75846295ae498c3f887e9c25ba1e02fa8f181cb3b79516b1577dbc281f5c
354a75846295ae498c3f887e9c25ba1e02fa8f181cb3b79516b1577dbc281f5c,1,2,1,223.23690914,1557363521,Vote,9404daf6b1fccfbc3f811006cd944f576b017c95e397b448dabb4de11b3731aa
bb8e720f4a73bec9b1d100118e09ebacf3f69a096d49a29615ccb2d7f8569a16,-1,2,1,223.23690914,1556964380,Regular,ecb641d7c54217835c9e1c1c275fd8a6d3ef616f48bf0fb3710bde81ac0b5a81
ecb641d7c54217835c9e1c1c275fd8a6d3ef616f48bf0fb3710bde81ac0b5a81,1,2,1,223.23690914,1556921480,Vote,bb8e720f4a73bec9b1d100118e09ebacf3f69a096d49a29615ccb2d7f8569a16
499c0ee739191055573a814b33c53d31277f9ea5ec597d29b4fae372a7526cf9,-1,3,1,223.23690914,1556749423,Regular,c6474939b0f34fa65b4ab95c452bcb1b6e22bdf3af7a0998f1197948bd6d72dd
c6474939b0f34fa65b4ab95c452bcb1b6e22bdf3af7a0998f1197948bd6d72dd,1,2,1,223.23690914,1556717538,Vote,499c0ee739191055573a814b33c53d31277f9ea5ec597d29b4fae372a7526cf9
2d6c54a06c20eca02d3709ef910ebc3cb96fe6d02c76d036f8e1f29b9fabcfd7,-1,17,1,223.23690914,1556556781,Regular,4c3c964492cb028d734d3356b16a80e859537f327a97a1279c2c599893ac402f
4c3c964492cb028d734d3356b16a80e859537f327a97a1279c2c599893ac402f,1,2,1,223.23690914,1556404439,Vote,2d6c54a06c20eca02d3709ef910ebc3cb96fe6d02c76d036f8e1f29b9fabcfd7
6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f,-1,12,1,34.48677788,1555938700,Regular,e7b127b31e4c22a8125e05a79a1428efa2298f4c77b223c61903e1c5c1c7dee1
e7b127b31e4c22a8125e05a79a1428efa2298f4c77b223c61903e1c5c1c7dee1,1,20,1,34.48677788,1555932881,Regular,6d30e560ea7b2de3d69180e6f034b7c07829c9b382cc41881fff3cded0d4e69f
