tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203dbbb94702f0cd6c7ea29ee5a58bd78fb24ba7fe9f3660bc317555e2d5d107,-1,1,1,104.82599827,1549370919,Vote,096d8590abd57e49bfe8f965c41a3342bc68601f3462ff9c9cb770b5dcaf15e9
83dcdece5b2cc76446d526f2da6d5d0a8b54d3239369f8e44aa5fd0a6bd85b77,-1,1,1,104.82599827,1548873282,Vote,e924b130664976f4bac1253f519769bd53badc28a218c835d2b1c95cef929b5a
6eaffdc2bc878b4447348d0f1b10b312d3ed3869528a9376d4014c19396686ac,-1,1,1,104.82599827,1547998813,Vote,2fa85677996b5b1d5e72f2fdfadc23478691ea89efb69a9f6f0bc6687f7c00e7
724a5e7f3720c574b267fa789db67bf000092bb5488a0a646888cef5f067ec45,-1,1,1,104.82599827,1547979088,Vote,8d58de1aaaa8380ec7bf481fe06c213560d0ce09a3966072c447f940c796ce67
5205403a60214f0751add4f7f2abd3d28d142934b2f30e6f51623573d4615076,-1,1,1,104.82599827,1547953455,Vote,892008b3f8ee4f388dfd15f5f1c7c7fd13c858d0e81bd496d60a33e212a7f87e
bdffcf2b8fe3ca053b05dbdfa7bc6325b6d2e6cd2d3fed75e353129a66557d15,-1,1,1,104.82599827,1547682299,Vote,927143276e42fe8f3507ede97993882d22cff01ef2e3be509bad30221b40921f
14a7eabd8d3fb854c4b1d00741e879cd12eee7e090b46d993f31995e43ae2a14,-1,1,1,104.82599827,1547533329,Vote,3bbd70d84c516a0fc3c85bcd21a86b1ab23eca46bd7453bab5731e730ec71595
096d8590abd57e49bfe8f965c41a3342bc68601f3462ff9c9cb770b5dcaf15e9,1,0,1,104.82599827,1547142005,Ticket,203dbbb94702f0cd6c7ea29ee5a58bd78fb24ba7fe9f3660bc317555e2d5d107
2fa85677996b5b1d5e72f2fdfadc23478691ea89efb69a9f6f0bc6687f7c00e7,1,0,1,104.82599827,1547142005,Ticket,6eaffdc2bc878b4447348d0f1b10b312d3ed3869528a9376d4014c19396686ac
3bbd70d84c516a0fc3c85bcd21a86b1ab23eca46bd7453bab5731e730ec71595,1,0,1,104.82599827,1547142005,Ticket,14a7eabd8d3fb854c4b1d00741e879cd12eee7e090b46d993f31995e43ae2a14
892008b3f8ee4f388dfd15f5f1c7c7fd13c858d0e81bd496d60a33e212a7f87e,1,0,1,104.82599827,1547142005,Ticket,5205403a60214f0751add4f7f2abd3d28d142934b2f30e6f51623573d4615076
8d58de1aaaa8380ec7bf481fe06c213560d0ce09a3966072c447f940c796ce67,1,0,1,104.82599827,1547142005,Ticket,724a5e7f3720c574b267fa789db67bf000092bb5488a0a646888cef5f067ec45
927143276e42fe8f3507ede97993882d22cff01ef2e3be509bad30221b40921f,1,0,1,104.82599827,1547142005,Ticket,bdffcf2b8fe3ca053b05dbdfa7bc6325b6d2e6cd2d3fed75e353129a66557d15
e924b130664976f4bac1253f519769bd53badc28a218c835d2b1c95cef929b5a,1,0,1,104.82599827,1547142005,Ticket,83dcdece5b2cc76446d526f2da6d5d0a8b54d3239369f8e44aa5fd0a6bd85b77
