tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49624a0693ff908ea98aa9b4258b8618666fe03bc09a2ad9c1d7988cbc17f738,-1,0,1,32.89834729,1534082093,Ticket,c82e52c6a24ccbcfc4c8bf6511797e0513650142df45af2e9d01980b983c16f0
a7ecfd0e5c140a51345956d08de9f8567fde93206602692c910cebbfd7d1e476,-1,0,1,32.89834729,1534082005,Ticket,c82e52c6a24ccbcfc4c8bf6511797e0513650142df45af2e9d01980b983c16f0
a9162ed6f4d8f19ab59cfdb7d156f97e860f9bc018c515efa71b677dc6671837,-1,0,1,32.89834729,1534082005,Ticket,c82e52c6a24ccbcfc4c8bf6511797e0513650142df45af2e9d01980b983c16f0
cc0c2162a86a65f8e787fca9e95d9af4168e7da48e2cced23cb26e2011fc0c94,-1,0,1,32.89834729,1534082005,Ticket,c82e52c6a24ccbcfc4c8bf6511797e0513650142df45af2e9d01980b983c16f0
d73a61cbb25d91aab90724c1905352efd411c7ba0c7d902fdc406b8f5b16ceef,-1,0,1,32.89834729,1534082005,Ticket,c82e52c6a24ccbcfc4c8bf6511797e0513650142df45af2e9d01980b983c16f0
c82e52c6a24ccbcfc4c8bf6511797e0513650142df45af2e9d01980b983c16f0,1,3,1,32.89834729,1534081962,Regular,49624a0693ff908ea98aa9b4258b8618666fe03bc09a2ad9c1d7988cbc17f738
c82e52c6a24ccbcfc4c8bf6511797e0513650142df45af2e9d01980b983c16f0,1,1,1,32.89834729,1534081962,Regular,a9162ed6f4d8f19ab59cfdb7d156f97e860f9bc018c515efa71b677dc6671837
c82e52c6a24ccbcfc4c8bf6511797e0513650142df45af2e9d01980b983c16f0,1,2,1,32.89834729,1534081962,Regular,a7ecfd0e5c140a51345956d08de9f8567fde93206602692c910cebbfd7d1e476
c82e52c6a24ccbcfc4c8bf6511797e0513650142df45af2e9d01980b983c16f0,1,4,1,32.89834729,1534081962,Regular,cc0c2162a86a65f8e787fca9e95d9af4168e7da48e2cced23cb26e2011fc0c94
c82e52c6a24ccbcfc4c8bf6511797e0513650142df45af2e9d01980b983c16f0,1,0,1,32.89834729,1534081962,Regular,d73a61cbb25d91aab90724c1905352efd411c7ba0c7d902fdc406b8f5b16ceef
