tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077,-1,14,1,196.89042962,1558420161,Regular,c7d539842d8d7aba4a61a83ecb3c745effba07d7a4c46ad0c05611b2fe2cf6d1
c7d539842d8d7aba4a61a83ecb3c745effba07d7a4c46ad0c05611b2fe2cf6d1,1,2,1,196.89042962,1558170061,Vote,5e2ef22e294c6c0613467a1bf35bf9fdde2a679f8cfc668cf30e5ae8d3e25077
1889584e24d7159ca3531732884f9823cc5fb611542a7127839107abea86b5c1,-1,6,1,196.94348018,1555096686,Regular,d033fc2be63883ed391963aa8450da5fe0c0ed904e02ac8e5a1541cc5d2582e0
d033fc2be63883ed391963aa8450da5fe0c0ed904e02ac8e5a1541cc5d2582e0,1,2,1,196.94348018,1555034287,Vote,1889584e24d7159ca3531732884f9823cc5fb611542a7127839107abea86b5c1
e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275,-1,29,1,196.94348018,1554347038,Regular,5979a9bfcdac9ee50fe19653f9afc49aa75a9deeb5b82823c7cb641ea22c05c7
5979a9bfcdac9ee50fe19653f9afc49aa75a9deeb5b82823c7cb641ea22c05c7,1,2,1,196.94348018,1553801817,Vote,e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,8,1,196.99821934,1553683897,Regular,d4002ac80cacc3b5ddf8bce99a087d5b1a6b79f9ace98e36e66cc4682afdd0e3
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,-1,32,1,196.99821934,1553654497,Regular,044aedd599c902cc26d7e7ab3497242b670cf265f9c49dfb523c3a529fe852c1
9e3826c17a135f9a776f5d2128e10823932377e636c2dc849fbf201b4a1ee95c,-1,9,1,196.99821934,1553630895,Regular,af3901c7a8d806c8984e6a88cdb95237ea1964ad4af4445510393642cc8faa4d
044aedd599c902cc26d7e7ab3497242b670cf265f9c49dfb523c3a529fe852c1,1,2,1,196.99821934,1553603117,Vote,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
d4002ac80cacc3b5ddf8bce99a087d5b1a6b79f9ace98e36e66cc4682afdd0e3,1,2,1,196.99821934,1553362366,Vote,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
af3901c7a8d806c8984e6a88cdb95237ea1964ad4af4445510393642cc8faa4d,1,2,1,196.99821934,1552842743,Vote,9e3826c17a135f9a776f5d2128e10823932377e636c2dc849fbf201b4a1ee95c
