tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34bc5cf5a3464fbdf663abe38e77873b9a9b4eb43d170fc0968e942084adbda0,-1,0,1,0.12247175,1557057544,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
34bc5cf5a3464fbdf663abe38e77873b9a9b4eb43d170fc0968e942084adbda0,-1,1,1,156.24517669,1557057544,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
76028d7fec36726318fb07454a32813b6afd8ce3dff2e59ed44653be9c278dee,-1,1,1,156.24517669,1557057544,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
76028d7fec36726318fb07454a32813b6afd8ce3dff2e59ed44653be9c278dee,-1,0,1,0.12247175,1557057544,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
a9d671f4ffe366d0ee31c9e03eeb031a85ef68a76908a2919616cc1718f2c72c,-1,1,1,156.24517669,1557057544,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
a9d671f4ffe366d0ee31c9e03eeb031a85ef68a76908a2919616cc1718f2c72c,-1,0,1,0.12247175,1557057544,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
f1beb0ede30159698c43380061f830eca9c0383f011232e88b00a751bf87fefa,-1,1,1,156.24517669,1557057544,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
f1beb0ede30159698c43380061f830eca9c0383f011232e88b00a751bf87fefa,-1,0,1,0.12247175,1557057544,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
117c717f571ecb209c1948bc4575c3e04808b029d89f8f5f18120d7362d1c6d1,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
117c717f571ecb209c1948bc4575c3e04808b029d89f8f5f18120d7362d1c6d1,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
17715b4c8bf547363f6b4cf17cb0ae11d8dd5edac934288ab9fe399b9d734f4c,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
17715b4c8bf547363f6b4cf17cb0ae11d8dd5edac934288ab9fe399b9d734f4c,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
269de3abce25b6e27f011de9561604bb8ea963664d6bed068586d66c681ff62a,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
269de3abce25b6e27f011de9561604bb8ea963664d6bed068586d66c681ff62a,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
2e9afaa5084bbfbaea26d6a4d29966c4e2ed2623a44465a632e02ef6fb2f0d8b,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
2e9afaa5084bbfbaea26d6a4d29966c4e2ed2623a44465a632e02ef6fb2f0d8b,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
36161ca7c305a06bded4ed35f6776eaeb15f8221660dbc8d21f8797c4b8b52d9,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
36161ca7c305a06bded4ed35f6776eaeb15f8221660dbc8d21f8797c4b8b52d9,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
5d2937c2a7c7b434ec7331579c60cad96f5b40fa9651c0f212832b76daecfb1e,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
5d2937c2a7c7b434ec7331579c60cad96f5b40fa9651c0f212832b76daecfb1e,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
68eb79f51d0db3adf51211e5bbf93b7b455dc3a72083961ec56c677bb08aacd4,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
68eb79f51d0db3adf51211e5bbf93b7b455dc3a72083961ec56c677bb08aacd4,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
77dd736986778d0390565e90fc9c646c411f80bf5cd2bbfe54cbe47d9bfdbb74,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
77dd736986778d0390565e90fc9c646c411f80bf5cd2bbfe54cbe47d9bfdbb74,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
8f894e5e88df9d9279839c2dd6ff72f445bfc88033288f80571a1660e7c8704a,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
8f894e5e88df9d9279839c2dd6ff72f445bfc88033288f80571a1660e7c8704a,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
a5b057f655e563b2e4db122b645c94245440f0a048d64d1d1c1f635e6d4e3bad,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
a5b057f655e563b2e4db122b645c94245440f0a048d64d1d1c1f635e6d4e3bad,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
a5b70422905086a85217c810de172d74e8f3e15ff2f9c28e98b6143b5dabb449,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
a5b70422905086a85217c810de172d74e8f3e15ff2f9c28e98b6143b5dabb449,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
c0561878471d2935c5e86af54bdbe31c67a61855b585948bbfc8734f1438aaac,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
c0561878471d2935c5e86af54bdbe31c67a61855b585948bbfc8734f1438aaac,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
d04ff4ed49368ae8c8d0b8aae5c8fc392e2577cc2d66cc58c6d46036c095839e,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
d04ff4ed49368ae8c8d0b8aae5c8fc392e2577cc2d66cc58c6d46036c095839e,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
d44f1a72bd048d9fb4655f453935ca2847c96e28f58e9fdfdfa9d3ef76e0d80f,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
d44f1a72bd048d9fb4655f453935ca2847c96e28f58e9fdfdfa9d3ef76e0d80f,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
e762853eacca55a56eb45868ac93dc04e3f5177b475b3a3a755983b799dc88a8,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
e762853eacca55a56eb45868ac93dc04e3f5177b475b3a3a755983b799dc88a8,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
eb83d39e887123a123d43e745d67343e3b677a0fb19ab2f96bd4e8e7242eb52b,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
eb83d39e887123a123d43e745d67343e3b677a0fb19ab2f96bd4e8e7242eb52b,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
eccc8e459ba90bcd9971f285e44ea8b75f4927c849d18dc245b82cfa173d7b36,-1,0,1,0.12247175,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
eccc8e459ba90bcd9971f285e44ea8b75f4927c849d18dc245b82cfa173d7b36,-1,1,1,156.24517669,1557057483,Ticket,546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,7,1,156.24517669,1557056948,Regular,76028d7fec36726318fb07454a32813b6afd8ce3dff2e59ed44653be9c278dee
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,10,1,0.12247175,1557056948,Regular,77dd736986778d0390565e90fc9c646c411f80bf5cd2bbfe54cbe47d9bfdbb74
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,11,1,156.24517669,1557056948,Regular,77dd736986778d0390565e90fc9c646c411f80bf5cd2bbfe54cbe47d9bfdbb74
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,26,1,0.12247175,1557056948,Regular,2e9afaa5084bbfbaea26d6a4d29966c4e2ed2623a44465a632e02ef6fb2f0d8b
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,27,1,156.24517669,1557056948,Regular,2e9afaa5084bbfbaea26d6a4d29966c4e2ed2623a44465a632e02ef6fb2f0d8b
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,0,1,0.12247175,1557056948,Regular,eb83d39e887123a123d43e745d67343e3b677a0fb19ab2f96bd4e8e7242eb52b
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,1,1,156.24517669,1557056948,Regular,eb83d39e887123a123d43e745d67343e3b677a0fb19ab2f96bd4e8e7242eb52b
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,34,1,0.12247175,1557056948,Regular,117c717f571ecb209c1948bc4575c3e04808b029d89f8f5f18120d7362d1c6d1
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,35,1,156.24517669,1557056948,Regular,117c717f571ecb209c1948bc4575c3e04808b029d89f8f5f18120d7362d1c6d1
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,14,1,0.12247175,1557056948,Regular,17715b4c8bf547363f6b4cf17cb0ae11d8dd5edac934288ab9fe399b9d734f4c
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,15,1,156.24517669,1557056948,Regular,17715b4c8bf547363f6b4cf17cb0ae11d8dd5edac934288ab9fe399b9d734f4c
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,30,1,0.12247175,1557056948,Regular,d44f1a72bd048d9fb4655f453935ca2847c96e28f58e9fdfdfa9d3ef76e0d80f
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,31,1,156.24517669,1557056948,Regular,d44f1a72bd048d9fb4655f453935ca2847c96e28f58e9fdfdfa9d3ef76e0d80f
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,38,1,0.12247175,1557056948,Regular,8f894e5e88df9d9279839c2dd6ff72f445bfc88033288f80571a1660e7c8704a
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,39,1,156.24517669,1557056948,Regular,8f894e5e88df9d9279839c2dd6ff72f445bfc88033288f80571a1660e7c8704a
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,40,1,0.12247175,1557056948,Regular,a5b057f655e563b2e4db122b645c94245440f0a048d64d1d1c1f635e6d4e3bad
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,41,1,156.24517669,1557056948,Regular,a5b057f655e563b2e4db122b645c94245440f0a048d64d1d1c1f635e6d4e3bad
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,18,1,0.12247175,1557056948,Regular,d04ff4ed49368ae8c8d0b8aae5c8fc392e2577cc2d66cc58c6d46036c095839e
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,19,1,156.24517669,1557056948,Regular,d04ff4ed49368ae8c8d0b8aae5c8fc392e2577cc2d66cc58c6d46036c095839e
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,12,1,0.12247175,1557056948,Regular,36161ca7c305a06bded4ed35f6776eaeb15f8221660dbc8d21f8797c4b8b52d9
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,13,1,156.24517669,1557056948,Regular,36161ca7c305a06bded4ed35f6776eaeb15f8221660dbc8d21f8797c4b8b52d9
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,4,1,0.12247175,1557056948,Regular,a5b70422905086a85217c810de172d74e8f3e15ff2f9c28e98b6143b5dabb449
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,5,1,156.24517669,1557056948,Regular,a5b70422905086a85217c810de172d74e8f3e15ff2f9c28e98b6143b5dabb449
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,32,1,0.12247175,1557056948,Regular,c0561878471d2935c5e86af54bdbe31c67a61855b585948bbfc8734f1438aaac
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,33,1,156.24517669,1557056948,Regular,c0561878471d2935c5e86af54bdbe31c67a61855b585948bbfc8734f1438aaac
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,2,1,0.12247175,1557056948,Regular,eccc8e459ba90bcd9971f285e44ea8b75f4927c849d18dc245b82cfa173d7b36
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,3,1,156.24517669,1557056948,Regular,eccc8e459ba90bcd9971f285e44ea8b75f4927c849d18dc245b82cfa173d7b36
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,20,1,0.12247175,1557056948,Regular,68eb79f51d0db3adf51211e5bbf93b7b455dc3a72083961ec56c677bb08aacd4
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,21,1,156.24517669,1557056948,Regular,68eb79f51d0db3adf51211e5bbf93b7b455dc3a72083961ec56c677bb08aacd4
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,8,1,0.12247175,1557056948,Regular,e762853eacca55a56eb45868ac93dc04e3f5177b475b3a3a755983b799dc88a8
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,9,1,156.24517669,1557056948,Regular,e762853eacca55a56eb45868ac93dc04e3f5177b475b3a3a755983b799dc88a8
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,28,1,0.12247175,1557056948,Regular,269de3abce25b6e27f011de9561604bb8ea963664d6bed068586d66c681ff62a
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,29,1,156.24517669,1557056948,Regular,269de3abce25b6e27f011de9561604bb8ea963664d6bed068586d66c681ff62a
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,22,1,0.12247175,1557056948,Regular,5d2937c2a7c7b434ec7331579c60cad96f5b40fa9651c0f212832b76daecfb1e
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,23,1,156.24517669,1557056948,Regular,5d2937c2a7c7b434ec7331579c60cad96f5b40fa9651c0f212832b76daecfb1e
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,36,1,0.12247175,1557056948,Regular,f1beb0ede30159698c43380061f830eca9c0383f011232e88b00a751bf87fefa
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,37,1,156.24517669,1557056948,Regular,f1beb0ede30159698c43380061f830eca9c0383f011232e88b00a751bf87fefa
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,24,1,0.12247175,1557056948,Regular,34bc5cf5a3464fbdf663abe38e77873b9a9b4eb43d170fc0968e942084adbda0
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,25,1,156.24517669,1557056948,Regular,34bc5cf5a3464fbdf663abe38e77873b9a9b4eb43d170fc0968e942084adbda0
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,16,1,0.12247175,1557056948,Regular,a9d671f4ffe366d0ee31c9e03eeb031a85ef68a76908a2919616cc1718f2c72c
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,17,1,156.24517669,1557056948,Regular,a9d671f4ffe366d0ee31c9e03eeb031a85ef68a76908a2919616cc1718f2c72c
546a61a7d7526cb0664b9ce4de75074277c25d41a86302c8384dd2462e5cdbc5,1,6,1,0.12247175,1557056948,Regular,76028d7fec36726318fb07454a32813b6afd8ce3dff2e59ed44653be9c278dee
