tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,89,1,166.08645415,1597431370,Regular,3862445cc3cbdbb3e45c888746cd4ec7b26d2cb0a402222357882a2262004d9a
2bc3266b70f1b8989c39e39e9353dc5e1a9f07061e5c706753f18841c303397e,-1,12,1,166.08645415,1570238960,Regular,deb94a2585d80a332a0003474679a283be4368260c6220d3899678cec6854208
deb94a2585d80a332a0003474679a283be4368260c6220d3899678cec6854208,1,2,1,166.08645415,1569946041,Vote,2bc3266b70f1b8989c39e39e9353dc5e1a9f07061e5c706753f18841c303397e
3862445cc3cbdbb3e45c888746cd4ec7b26d2cb0a402222357882a2262004d9a,1,2,1,166.08645415,1569557731,Vote,de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7
1178b561160cab681f0057800d117f55f23425cae9565a9c2b44650258740a7b,-1,0,1,164.66176163,1569388017,Ticket,e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a
16ccd423dc4b155f51d3b587016b87697024650c3112b521d48f3e11a40106c5,-1,0,1,164.66176163,1569388017,Ticket,e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a
4f55b8cd4bd4a56eb1e86b12216f27551a4492eec4fdda28e657969cd270163e,-1,0,1,164.66176163,1569388017,Ticket,e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a
5717136f2e3e324c550501051d7a96311548dd5d6add0822e2d69eb5705a13e6,-1,0,1,164.66176163,1569388017,Ticket,e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a
7ca4b83051dc8248d63e5c9b4f154b4b8c4f20b4ba2d3d26c7fab9a0e84babe4,-1,0,1,164.66176163,1569388017,Ticket,e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a
93959b69322910956cac88473755478d443e16fbd01463d986584fc6f657e643,-1,0,1,164.66176163,1569388017,Ticket,e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a
a6c49040df2cd8e38f71c1121e3d8a913440038fbc3c7379d11d94b5aba08c28,-1,0,1,164.66176163,1569388017,Ticket,e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a
db12fce06ec2d1ea5fe89263ef38fb794e75f2b4af6105deb1b88c3044b5c8ef,-1,0,1,164.66176163,1569388017,Ticket,e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a
e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a,1,1,1,164.66176163,1569387777,Regular,a6c49040df2cd8e38f71c1121e3d8a913440038fbc3c7379d11d94b5aba08c28
e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a,1,6,1,164.66176163,1569387777,Regular,db12fce06ec2d1ea5fe89263ef38fb794e75f2b4af6105deb1b88c3044b5c8ef
e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a,1,3,1,164.66176163,1569387777,Regular,5717136f2e3e324c550501051d7a96311548dd5d6add0822e2d69eb5705a13e6
e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a,1,7,1,164.66176163,1569387777,Regular,16ccd423dc4b155f51d3b587016b87697024650c3112b521d48f3e11a40106c5
e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a,1,4,1,164.66176163,1569387777,Regular,1178b561160cab681f0057800d117f55f23425cae9565a9c2b44650258740a7b
e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a,1,5,1,164.66176163,1569387777,Regular,4f55b8cd4bd4a56eb1e86b12216f27551a4492eec4fdda28e657969cd270163e
e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a,1,0,1,164.66176163,1569387777,Regular,7ca4b83051dc8248d63e5c9b4f154b4b8c4f20b4ba2d3d26c7fab9a0e84babe4
e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a,1,2,1,164.66176163,1569387777,Regular,93959b69322910956cac88473755478d443e16fbd01463d986584fc6f657e643
