tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fdd379c678374a9f3154c624389101ff0dcfd78f665d490c8c682a6f1ff8f23,-1,18,1,57.85655246,1574871319,Regular,d2ba3d1f25efcf846f5b3ac8d5f601dd7b2b617e00682a39dc7cb70f74da4d40
d2ba3d1f25efcf846f5b3ac8d5f601dd7b2b617e00682a39dc7cb70f74da4d40,1,2,1,57.85655246,1574861846,Vote,1fdd379c678374a9f3154c624389101ff0dcfd78f665d490c8c682a6f1ff8f23
d659fbb568e5bfa0140056cd81ef5f03ba6b84bda5931d590b88c19beda2ec1f,-1,1,1,56.51812055,1574433833,Vote,60ed9105826d12926b8bdd3b89b32f2aeee9bbb4638824643fad694763c6f368
825c4706fbd4f89487013443942c88a3d9da64f8f30ffcb1f81980c156b5ca72,-1,2,1,57.85655246,1573664497,Regular,143dd47f518a555ab21a871899b9c26473815c67bbc6af44fee3db887e22042f
143dd47f518a555ab21a871899b9c26473815c67bbc6af44fee3db887e22042f,1,2,1,57.85655246,1573639658,Vote,825c4706fbd4f89487013443942c88a3d9da64f8f30ffcb1f81980c156b5ca72
ebe2b21993d7a946e2ece5e3db4b8bfd8889f62ca63cf82e833c65c09b2adeb4,-1,1,1,56.51812055,1572883250,Vote,3dce3377820defb1fbe18754b5a7ad080f5a1949ff379a8afef142558332c1de
b811579ec68d3c862632eb21569b2ed10db3f71f1e4319c9f5eb6be0068e7586,-1,1,1,56.51812055,1572039773,Vote,0fde1fe6efa7b1e6c42365019302faa1fdda236c583e58fd8083ceda9fbd7ac7
0fde1fe6efa7b1e6c42365019302faa1fdda236c583e58fd8083ceda9fbd7ac7,1,0,1,56.51812055,1571723889,Ticket,b811579ec68d3c862632eb21569b2ed10db3f71f1e4319c9f5eb6be0068e7586
60ed9105826d12926b8bdd3b89b32f2aeee9bbb4638824643fad694763c6f368,1,0,1,56.51812055,1571723304,Ticket,d659fbb568e5bfa0140056cd81ef5f03ba6b84bda5931d590b88c19beda2ec1f
3dce3377820defb1fbe18754b5a7ad080f5a1949ff379a8afef142558332c1de,1,0,1,56.51812055,1571722903,Ticket,ebe2b21993d7a946e2ece5e3db4b8bfd8889f62ca63cf82e833c65c09b2adeb4
