tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,54,1,35.3497169,1592695453,Regular,dd0c82671f3be6dd555a953f32ffe8e8b8a7465d45705bbdd2b571bcbd0a86cc
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,192,1,35.31558465,1592685327,Regular,003f6ac31919e9e07b191945cd3fa704f06c640e68b1a9a2fb6165d8aa88dabb
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,11,1,35.31558465,1592472623,Regular,9785477ee66dbdc732c0d7fe10928f1f6cea3ee47ec4d158f56310abc9e2ef36
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,35,1,35.3497169,1592397490,Regular,763fc8c5fd1f995b7c464bfce223f2c5808ae993d4f14e8908158899460c0749
9785477ee66dbdc732c0d7fe10928f1f6cea3ee47ec4d158f56310abc9e2ef36,1,3,1,35.31558465,1592384970,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,81,1,35.31558465,1591815765,Regular,92f27167047d79ee8158406eea75f638d336a7317bef084ffcbda85bbb4c2230
92f27167047d79ee8158406eea75f638d336a7317bef084ffcbda85bbb4c2230,1,3,1,35.31558465,1591113189,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
003f6ac31919e9e07b191945cd3fa704f06c640e68b1a9a2fb6165d8aa88dabb,1,3,1,35.31558465,1590637692,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
763fc8c5fd1f995b7c464bfce223f2c5808ae993d4f14e8908158899460c0749,1,3,1,35.3497169,1590017446,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
dd0c82671f3be6dd555a953f32ffe8e8b8a7465d45705bbdd2b571bcbd0a86cc,1,3,1,35.3497169,1589684689,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
393a19ad0e5d42b422482a05ca230aa58996dc6e6e0ab9c04632fc4358c07df8,-1,11,1,35.3497169,1589638553,Regular,367f9852eb80a06feb51379c097b1dfe29a00ea19575e6ba25f912403f055ee4
8d2fb6015bf01f8812eff191658b8f493b913ed8c32d1cbe50cd69e56ab3a3b4,-1,5,1,35.3497169,1589630570,Regular,5c36b9d5ee390d152bd192b5be91c2f05517a86c89c4eacc504094b94e9e3cd3
e14c74218dab17fb7ecae6d444455b208ae581146227d1abddd4678cc85a9a4a,-1,22,1,35.3497169,1589625110,Regular,76c3d678c3bc5c5f15e8cf10d22b80a1334df681cc582cf1b4395eb56b042ec7
577486301362b152fdd19710baa644bd884dcd5d5a5e8060ddbf95d55e66f58c,-1,11,1,35.3497169,1589612402,Regular,73a41f93287e3c57a76c882f21bd50500545c85b655537742db5847828697d39
367f9852eb80a06feb51379c097b1dfe29a00ea19575e6ba25f912403f055ee4,1,3,1,35.3497169,1589494893,Vote,393a19ad0e5d42b422482a05ca230aa58996dc6e6e0ab9c04632fc4358c07df8
73a41f93287e3c57a76c882f21bd50500545c85b655537742db5847828697d39,1,3,1,35.3497169,1589490138,Vote,577486301362b152fdd19710baa644bd884dcd5d5a5e8060ddbf95d55e66f58c
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,56,1,35.3497169,1589474098,Regular,7b90f007af7f4016e3a20388ad644ebd802f71f3805130d6f4f3129d1236519d
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,42,1,35.3497169,1589458125,Regular,3c955f6b2dda788f573ddbe16acd377cecb32037be20368eab316778d1b3d691
5c36b9d5ee390d152bd192b5be91c2f05517a86c89c4eacc504094b94e9e3cd3,1,3,1,35.3497169,1589359093,Vote,8d2fb6015bf01f8812eff191658b8f493b913ed8c32d1cbe50cd69e56ab3a3b4
