tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ba1d19c46c09f5b389568db25b6215f5473263e5d227512defc3bb37e85550,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
00ba1d19c46c09f5b389568db25b6215f5473263e5d227512defc3bb37e85550,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
03e4f46cd63eb86f1069382d93690300d094eab9e7d91c2f1ddb611fb9393320,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
03e4f46cd63eb86f1069382d93690300d094eab9e7d91c2f1ddb611fb9393320,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
0b2e0105d82785fb7a9f681c4e1562a7732045b77e899c270ae953a64f5cb164,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
0b2e0105d82785fb7a9f681c4e1562a7732045b77e899c270ae953a64f5cb164,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
3055444e5c0ac299a3a43a08ed38f634eaaa2c73c011845367dfd0ae7d8385e5,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
3055444e5c0ac299a3a43a08ed38f634eaaa2c73c011845367dfd0ae7d8385e5,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
31b2cbc7006b626f2ed532e13fdddc9cd2310486ecfa0fabb2e0aea299504681,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
31b2cbc7006b626f2ed532e13fdddc9cd2310486ecfa0fabb2e0aea299504681,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
3b1c80d07dcb595caba21c889805e6bbf2a28ad4cff84213ce8e69f339f1207d,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
3b1c80d07dcb595caba21c889805e6bbf2a28ad4cff84213ce8e69f339f1207d,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
3c9562fa9b808c54660e4c3e0a86d1e4f4b72553db85c0cbed876a44535bdf48,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
