tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,151,1,251.95534263,1597445427,Regular,823cdf927e2c7c07d6b2a9fa2566b98b231807770edfd3a3bfcb9462119d2eb3
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,6,1,253.33659683,1597421853,Regular,36671d7b4edb83ffff97d15219b5d843e83e4d9a81860a5d842ad1e78d4e86cd
823cdf927e2c7c07d6b2a9fa2566b98b231807770edfd3a3bfcb9462119d2eb3,1,0,1,251.95534263,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
36671d7b4edb83ffff97d15219b5d843e83e4d9a81860a5d842ad1e78d4e86cd,1,2,1,253.33659683,1572002790,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
c5a5c17b704152058bf113e549a2b52b2d1128777579c6e7ad833c3247ca4d95,-1,3,1,253.33659683,1571637279,Regular,77fa57b6963f5ad9315fdf23f16c4e8ae4d016782e901f0e465405baf49b6d77
77fa57b6963f5ad9315fdf23f16c4e8ae4d016782e901f0e465405baf49b6d77,1,2,1,253.33659683,1571601259,Vote,c5a5c17b704152058bf113e549a2b52b2d1128777579c6e7ad833c3247ca4d95
172c0e890431f05a20cf8edf0b403fc94a3716fb225c400441861a09c610db1d,-1,8,1,253.38055515,1570240050,Regular,31a3e53f810cb2395ad1e73508e44da2b587ce07e0314d55e534490b2a054d1e
31a3e53f810cb2395ad1e73508e44da2b587ce07e0314d55e534490b2a054d1e,1,2,1,253.38055515,1570108351,Vote,172c0e890431f05a20cf8edf0b403fc94a3716fb225c400441861a09c610db1d
c5fd6fb9686a42329fd282c821a4f48bcfc3a41c3811878da9906931fc97e9f4,-1,1,1,253.38055515,1569731313,Regular,fc4ccb25970adcec358c6cfea06c80ae824ae0bd18ac192e4a8f788df6315d0c
fc4ccb25970adcec358c6cfea06c80ae824ae0bd18ac192e4a8f788df6315d0c,1,2,1,253.38055515,1569694014,Vote,c5fd6fb9686a42329fd282c821a4f48bcfc3a41c3811878da9906931fc97e9f4
a43d30cda808eaa8a69570cda50a1bced65bf3221bb1330ed4df48e37f7378be,-1,6,1,253.38055515,1569684839,Regular,7b85f984b40ec1b7622c635cfa17b606bc0640895ecca06a3c2f97b43417712e
7b85f984b40ec1b7622c635cfa17b606bc0640895ecca06a3c2f97b43417712e,1,2,1,253.38055515,1569645156,Vote,a43d30cda808eaa8a69570cda50a1bced65bf3221bb1330ed4df48e37f7378be
fd61ec00144f94567a3b66c2ebc1b2a660a7bdc6a1cdd51cdabec7ead973a95b,-1,2,1,151.94852887,1569038987,Regular,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,1,20,1,151.94852887,1569038917,Regular,fd61ec00144f94567a3b66c2ebc1b2a660a7bdc6a1cdd51cdabec7ead973a95b
