tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4134ba0955edbc680016f2d572f871ff35d5556b9334f3d34c5164ea1dda1d97,-1,0,1,3.69768476,1696905543,Ticket,bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1
7f1fb1db1650d79c83f68316be6ed7ac715b683b6ad4fa69e2bfe745bafaeedd,-1,0,1,3.69768476,1696905543,Ticket,bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1
e4e3add4d8741e876f49a283991d20ac4e7f9f23ef368f482f4aeab01401920d,-1,0,1,3.69768476,1696905543,Ticket,bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1
fb9cac1e2b0b064ea926608b26bea3bc2732ac8659cff457283217bc9bc9afe4,-1,0,1,3.69768476,1696905543,Ticket,bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1
140e5f148cec3b4d1e3620f038767a251afdfbd7def3a2ba8cc50b3ded3824f1,-1,0,1,3.69768476,1696905469,Ticket,bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1
92fa548736758ba213957585e2734e73ff2113e63a1420baa19f15313e2250a1,-1,0,1,3.69768476,1696905469,Ticket,bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1
a64594c448929068f11f4cd99e60f33b0576ef260ea5805cd1571e91ece4c48c,-1,0,1,3.69768476,1696905469,Ticket,bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1
c02485f4ba6028a2caaa83e27f855a49bebbe115c21a220c5ee373c2a83df6ff,-1,0,1,3.69768476,1696905469,Ticket,bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1
e80626b428fa468a7ca535504072e11521754bd354f15ed9be5f372ad81edfb3,-1,0,1,3.69768476,1696905469,Ticket,bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1
f11cb89a85a2aa4f42478b200b9777f781d9f18c464f3ec8318c6f1f148a1aa1,-1,0,1,3.69768476,1696905469,Ticket,bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1
bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1,1,1,1,3.69768476,1696905296,Regular,7f1fb1db1650d79c83f68316be6ed7ac715b683b6ad4fa69e2bfe745bafaeedd
bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1,1,0,1,3.69768476,1696905296,Regular,e80626b428fa468a7ca535504072e11521754bd354f15ed9be5f372ad81edfb3
bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1,1,3,1,3.69768476,1696905296,Regular,a64594c448929068f11f4cd99e60f33b0576ef260ea5805cd1571e91ece4c48c
bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1,1,4,1,3.69768476,1696905296,Regular,c02485f4ba6028a2caaa83e27f855a49bebbe115c21a220c5ee373c2a83df6ff
bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1,1,7,1,3.69768476,1696905296,Regular,f11cb89a85a2aa4f42478b200b9777f781d9f18c464f3ec8318c6f1f148a1aa1
bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1,1,9,1,3.69768476,1696905296,Regular,92fa548736758ba213957585e2734e73ff2113e63a1420baa19f15313e2250a1
bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1,1,6,1,3.69768476,1696905296,Regular,fb9cac1e2b0b064ea926608b26bea3bc2732ac8659cff457283217bc9bc9afe4
bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1,1,8,1,3.69768476,1696905296,Regular,e4e3add4d8741e876f49a283991d20ac4e7f9f23ef368f482f4aeab01401920d
bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1,1,5,1,3.69768476,1696905296,Regular,140e5f148cec3b4d1e3620f038767a251afdfbd7def3a2ba8cc50b3ded3824f1
bc45eff0dab1ef0b05aea3cafe3dccc3c4a50d78a7ccc03d352f781df99deeb1,1,2,1,3.69768476,1696905296,Regular,4134ba0955edbc680016f2d572f871ff35d5556b9334f3d34c5164ea1dda1d97
