tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f1588149ca26f386d659a6d0e1ded5fd85205c3bf849ca5cceb3e03296a285,-1,147,1,90.29274949,1626276920,Regular,4aaf2c39d5b2b2610dc59e0c9335e70880d9ea44828bfaa2923b30f3443eaa89
4aaf2c39d5b2b2610dc59e0c9335e70880d9ea44828bfaa2923b30f3443eaa89,1,3,1,90.29274949,1626241851,Vote,54f1588149ca26f386d659a6d0e1ded5fd85205c3bf849ca5cceb3e03296a285
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,234,1,90.31479897,1624600192,Regular,f9503744f893a72391cba97b93e8da6bf0cdf09b60c8a91441d26c953ba43726
f9503744f893a72391cba97b93e8da6bf0cdf09b60c8a91441d26c953ba43726,1,3,1,90.31479897,1624495564,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,21,1,90.31479897,1624111276,Regular,0c87d4906f92fefb38c4f8d331cc2d51e477370a359bf24cc76e5be93944660e
0c87d4906f92fefb38c4f8d331cc2d51e477370a359bf24cc76e5be93944660e,1,3,1,90.31479897,1624019254,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,109,1,90.31479897,1623911871,Regular,9834d7c93fa1f78756d511eba97e5b825a9ffeaf92c112c59f382ba509a7c3c2
9834d7c93fa1f78756d511eba97e5b825a9ffeaf92c112c59f382ba509a7c3c2,1,3,1,90.31479897,1623822591,Vote,a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,68,1,90.31479897,1623790121,Regular,785dc7dfe5985cb35c21c1a82ae3cf1d29b294f5aaee372079a3a6473fad7c93
785dc7dfe5985cb35c21c1a82ae3cf1d29b294f5aaee372079a3a6473fad7c93,1,3,1,90.31479897,1623716959,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66,-1,17,1,90.31479897,1623606658,Regular,845604b495f1a0699b49c8ecaac176ab34836a3b45b1132a507b4ade573abe8c
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,70,1,90.31479897,1623427941,Regular,00e856274b563f495d545a3d8d7cb3be9984cf0c33b3031802abc0d250dcc937
845604b495f1a0699b49c8ecaac176ab34836a3b45b1132a507b4ade573abe8c,1,3,1,90.31479897,1623400935,Vote,0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66
00e856274b563f495d545a3d8d7cb3be9984cf0c33b3031802abc0d250dcc937,1,3,1,90.31479897,1623334977,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,334,1,90.31479897,1623143568,Regular,49dd8ce257198a639e44443d3aabebb8b9f9bc22d711f8fe062259aeab4b49b7
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,269,1,90.33755028,1623143568,Regular,feb91ead0a5186e74b52a02a49bb066cac42b5db6240595507da45a67589e1aa
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,180,1,90.31479897,1623142016,Regular,db5012b91ee62610cbffae60a6be174ab45e6d98d941042dcb4f340c15fd2f61
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,194,1,90.31479897,1623142016,Regular,519113fded0d373ecf3244f11a82e0f7d09accd710559f0ea8a92f1583351264
db5012b91ee62610cbffae60a6be174ab45e6d98d941042dcb4f340c15fd2f61,1,3,1,90.31479897,1623021446,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
519113fded0d373ecf3244f11a82e0f7d09accd710559f0ea8a92f1583351264,1,3,1,90.31479897,1622903859,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
49dd8ce257198a639e44443d3aabebb8b9f9bc22d711f8fe062259aeab4b49b7,1,3,1,90.31479897,1622874989,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
feb91ead0a5186e74b52a02a49bb066cac42b5db6240595507da45a67589e1aa,1,3,1,90.33755028,1622668923,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,239,1,90.33755028,1622259504,Regular,34612d0e5804c1581acd3f444a3857904a2b166a7125b8a3385eeafd6ef6636d
34612d0e5804c1581acd3f444a3857904a2b166a7125b8a3385eeafd6ef6636d,1,3,1,90.33755028,1622179845,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,386,1,90.33755028,1621773157,Regular,c2d34b4821a9098c98d55e03681a97688b120174c1e6a055085dddcf18b804da
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,311,1,90.33755028,1621772276,Regular,8646a7cc40599afddd930eb63eb729c76e9db77260bd1b805b35b85366d92288
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,266,1,90.33755028,1621772276,Regular,bc66b6690b9d18b8ba581e7c502a5db66a6ba80e294ed8aad2645cb806f29976
8646a7cc40599afddd930eb63eb729c76e9db77260bd1b805b35b85366d92288,1,3,1,90.33755028,1621552324,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
c2d34b4821a9098c98d55e03681a97688b120174c1e6a055085dddcf18b804da,1,3,1,90.33755028,1621527972,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
bc66b6690b9d18b8ba581e7c502a5db66a6ba80e294ed8aad2645cb806f29976,1,3,1,90.33755028,1621515851,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
