tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2bf3567fe933f77134d46a3c896ceb79c0c93eaa75c0068e5faef3535f5e7d7,-1,1,1,101.17786472,1555038798,Vote,5a7c71039a1ee309b4143aa073c3abacc668a12610c37b6ac9d1e7459c1fdb2f
b598a3d40d1bf6092eb719585ad03e71dc404399f9a84faad592f705c6ee0a4a,-1,1,1,101.17786472,1555035117,Vote,ff95f3d89e8da1571272986c7a8c58d5b34ac47cb9d4fc33a967445781ec033b
19e57600361c3700992b82f0ab7754bade19671766ce00aff4c139c07517648c,-1,1,1,101.17786472,1552264429,Vote,62c718699a3a03d0dedb349f4a276cf84e5b5fadffcbbd92185e7a61eeb0dea0
239e595fe2377b26fe34c689090e1c9003c407c2c8350a8f2be5fbd362a8076e,-1,1,1,101.17786472,1551245238,Vote,b7d8fe1968f1533e3ccfa9487747f3c9100b479e54c3b33ff8a046688ffb36a1
1672bc088d993e31c4813f4627d59df3020a6bfb7c089533210ba5c6967e12c5,-1,1,1,101.17786472,1550966224,Vote,9b6607cc8d40715a0809669f417c9c3fae8d9c8fcbf25f6c83bbb9ffce0cf913
8e59aa4380b0335d5fa7dddb3f6762f2e2e9421f84a4c01f33dbe8f6b8515aaf,-1,1,1,101.17786472,1550644193,Vote,8df60aa1c26ddb0e255d13513c7a6a39d1e17654d818256f6f2d5b80cccfde6a
5a7c71039a1ee309b4143aa073c3abacc668a12610c37b6ac9d1e7459c1fdb2f,1,0,1,101.17786472,1550412051,Ticket,b2bf3567fe933f77134d46a3c896ceb79c0c93eaa75c0068e5faef3535f5e7d7
62c718699a3a03d0dedb349f4a276cf84e5b5fadffcbbd92185e7a61eeb0dea0,1,0,1,101.17786472,1550412051,Ticket,19e57600361c3700992b82f0ab7754bade19671766ce00aff4c139c07517648c
8df60aa1c26ddb0e255d13513c7a6a39d1e17654d818256f6f2d5b80cccfde6a,1,0,1,101.17786472,1550412051,Ticket,8e59aa4380b0335d5fa7dddb3f6762f2e2e9421f84a4c01f33dbe8f6b8515aaf
9b6607cc8d40715a0809669f417c9c3fae8d9c8fcbf25f6c83bbb9ffce0cf913,1,0,1,101.17786472,1550412051,Ticket,1672bc088d993e31c4813f4627d59df3020a6bfb7c089533210ba5c6967e12c5
b7d8fe1968f1533e3ccfa9487747f3c9100b479e54c3b33ff8a046688ffb36a1,1,0,1,101.17786472,1550412051,Ticket,239e595fe2377b26fe34c689090e1c9003c407c2c8350a8f2be5fbd362a8076e
ff95f3d89e8da1571272986c7a8c58d5b34ac47cb9d4fc33a967445781ec033b,1,0,1,101.17786472,1550412051,Ticket,b598a3d40d1bf6092eb719585ad03e71dc404399f9a84faad592f705c6ee0a4a
