tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4,-1,63,1,12.49241138,1678019789,Regular,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4,-1,69,1,12.49241138,1678019789,Regular,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4,-1,70,1,0.02673485,1678019789,Regular,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4,-1,71,1,12.49241138,1678019789,Regular,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4,-1,62,1,0.02673485,1678019789,Regular,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4,-1,64,1,0.02673485,1678019789,Regular,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4,-1,65,1,12.49241138,1678019789,Regular,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4,-1,66,1,0.02673485,1678019789,Regular,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4,-1,67,1,12.49241138,1678019789,Regular,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
7919abe13028202adb83aec4127c9895d1d01a41bec9a82c89a1545892ad44a4,-1,68,1,0.02673485,1678019789,Regular,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
27ce6fe7b2bc5e08d8c9b0b497b9b760db30b274ba289be3fea6a81f2b48a2a6,-1,1,1,12.49241138,1674571947,Ticket,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
27ce6fe7b2bc5e08d8c9b0b497b9b760db30b274ba289be3fea6a81f2b48a2a6,-1,0,1,0.02673485,1674571947,Ticket,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
4db43df6f5ea83e57ff6f56b49f68cda437c756b7b1d6eca58ede3c1cd0170a8,-1,1,1,12.49241138,1674571947,Ticket,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
4db43df6f5ea83e57ff6f56b49f68cda437c756b7b1d6eca58ede3c1cd0170a8,-1,0,1,0.02673485,1674571947,Ticket,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
5fa4dc241fcac1ce9be587a3fdee3ae0294effa330487a7bdf26c4ed158239b4,-1,0,1,0.02673485,1674571947,Ticket,fb70bb3e6e623075babfec61585dfc5a98e4f119bc92f56d493a008b8da8115e
