tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0468444418d218d8c10101f3d66c266897c888e9f910dd34944f5d54c89791,-1,1,1,80.8396896,1644906056,Ticket,7b3ab8e9e1900bd7e27745a7c9c3ccc8881728636b5fdc46f7d32818f716ed91
3a0468444418d218d8c10101f3d66c266897c888e9f910dd34944f5d54c89791,-1,0,1,0.03979662,1644906056,Ticket,7b3ab8e9e1900bd7e27745a7c9c3ccc8881728636b5fdc46f7d32818f716ed91
3f014f4323fe4b9ae7303341f10f19cf96ee85c10c0772f20e4287d5881d55a3,-1,0,1,0.03979662,1644906056,Ticket,7b3ab8e9e1900bd7e27745a7c9c3ccc8881728636b5fdc46f7d32818f716ed91
3f014f4323fe4b9ae7303341f10f19cf96ee85c10c0772f20e4287d5881d55a3,-1,1,1,80.8396896,1644906056,Ticket,7b3ab8e9e1900bd7e27745a7c9c3ccc8881728636b5fdc46f7d32818f716ed91
b06be5ec4cdc8d20c5c0e44cc0d2beed32f581895c0330c4264ae3b692cd41af,-1,1,1,80.8396896,1644906056,Ticket,7b3ab8e9e1900bd7e27745a7c9c3ccc8881728636b5fdc46f7d32818f716ed91
b06be5ec4cdc8d20c5c0e44cc0d2beed32f581895c0330c4264ae3b692cd41af,-1,0,1,0.03979662,1644906056,Ticket,7b3ab8e9e1900bd7e27745a7c9c3ccc8881728636b5fdc46f7d32818f716ed91
7b3ab8e9e1900bd7e27745a7c9c3ccc8881728636b5fdc46f7d32818f716ed91,1,0,1,0.03979662,1644906029,Regular,b06be5ec4cdc8d20c5c0e44cc0d2beed32f581895c0330c4264ae3b692cd41af
7b3ab8e9e1900bd7e27745a7c9c3ccc8881728636b5fdc46f7d32818f716ed91,1,5,1,80.8396896,1644906029,Regular,3a0468444418d218d8c10101f3d66c266897c888e9f910dd34944f5d54c89791
7b3ab8e9e1900bd7e27745a7c9c3ccc8881728636b5fdc46f7d32818f716ed91,1,4,1,0.03979662,1644906029,Regular,3a0468444418d218d8c10101f3d66c266897c888e9f910dd34944f5d54c89791
7b3ab8e9e1900bd7e27745a7c9c3ccc8881728636b5fdc46f7d32818f716ed91,1,3,1,80.8396896,1644906029,Regular,3f014f4323fe4b9ae7303341f10f19cf96ee85c10c0772f20e4287d5881d55a3
7b3ab8e9e1900bd7e27745a7c9c3ccc8881728636b5fdc46f7d32818f716ed91,1,2,1,0.03979662,1644906029,Regular,3f014f4323fe4b9ae7303341f10f19cf96ee85c10c0772f20e4287d5881d55a3
7b3ab8e9e1900bd7e27745a7c9c3ccc8881728636b5fdc46f7d32818f716ed91,1,1,1,80.8396896,1644906029,Regular,b06be5ec4cdc8d20c5c0e44cc0d2beed32f581895c0330c4264ae3b692cd41af
