tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe8d443801681a70908192fda3e53e5d658fbec43f95bea865c675eb6ffc2f2,-1,0,1,143.90588338,1542112144,Ticket,6dcbc5b581e11cb97081e2e008e0e23584360860c405152794f81e3dc6a491d5
8c985ac3e042a340c4e216109e8c783a6a4b9eeda2e3f11599ef37575703a83f,-1,0,1,143.90588338,1542112144,Ticket,6dcbc5b581e11cb97081e2e008e0e23584360860c405152794f81e3dc6a491d5
91171759887bb1d108836ba68369b9a6ebe42071a81ee441d87d4d5d60c5b128,-1,0,1,143.90588338,1542112144,Ticket,6dcbc5b581e11cb97081e2e008e0e23584360860c405152794f81e3dc6a491d5
c459e06e7e8c624f2948ad27e8007a74c89a327f49cf63e3538a958c78cd7036,-1,0,1,143.90588338,1542112144,Ticket,6dcbc5b581e11cb97081e2e008e0e23584360860c405152794f81e3dc6a491d5
e13318288dfc8b6e1953d33d065051aae4589be160e5b6f3c299e31d410a6c0f,-1,0,1,143.90588338,1542112144,Ticket,6dcbc5b581e11cb97081e2e008e0e23584360860c405152794f81e3dc6a491d5
6dcbc5b581e11cb97081e2e008e0e23584360860c405152794f81e3dc6a491d5,1,3,1,143.90588338,1542112064,Regular,91171759887bb1d108836ba68369b9a6ebe42071a81ee441d87d4d5d60c5b128
6dcbc5b581e11cb97081e2e008e0e23584360860c405152794f81e3dc6a491d5,1,2,1,143.90588338,1542112064,Regular,c459e06e7e8c624f2948ad27e8007a74c89a327f49cf63e3538a958c78cd7036
6dcbc5b581e11cb97081e2e008e0e23584360860c405152794f81e3dc6a491d5,1,4,1,143.90588338,1542112064,Regular,8c985ac3e042a340c4e216109e8c783a6a4b9eeda2e3f11599ef37575703a83f
6dcbc5b581e11cb97081e2e008e0e23584360860c405152794f81e3dc6a491d5,1,0,1,143.90588338,1542112064,Regular,7fe8d443801681a70908192fda3e53e5d658fbec43f95bea865c675eb6ffc2f2
6dcbc5b581e11cb97081e2e008e0e23584360860c405152794f81e3dc6a491d5,1,1,1,143.90588338,1542112064,Regular,e13318288dfc8b6e1953d33d065051aae4589be160e5b6f3c299e31d410a6c0f
