tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf96f3109d9cfd2ad0ef9ee46cd76d033e804ab4317c9aca6ec5a989c9410c5,-1,0,1,0.06226825,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
0cf96f3109d9cfd2ad0ef9ee46cd76d033e804ab4317c9aca6ec5a989c9410c5,-1,1,1,14.12925437,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
2060ae6b681e63d6102ee9ac3a5b61f70c0355dcf269e475ca4094042437350e,-1,1,1,14.12925437,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
2060ae6b681e63d6102ee9ac3a5b61f70c0355dcf269e475ca4094042437350e,-1,0,1,0.06226825,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
26fb86c30b3cb8686475b358ce6607135c31d72b71e63612ad68bbff9b92d5fb,-1,1,1,14.12925437,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
26fb86c30b3cb8686475b358ce6607135c31d72b71e63612ad68bbff9b92d5fb,-1,0,1,0.06226825,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
3546e1e4140878d6c6e2b8c8de2f1d9f50fa093a57a85af70e5bb3d612fe2f4e,-1,1,1,14.12925437,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
3546e1e4140878d6c6e2b8c8de2f1d9f50fa093a57a85af70e5bb3d612fe2f4e,-1,0,1,0.06226825,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
49b2fe1bc23cb7708cb70fab25ed01acdf29808448a21da260c44926218c4939,-1,0,1,0.06226825,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
49b2fe1bc23cb7708cb70fab25ed01acdf29808448a21da260c44926218c4939,-1,1,1,14.12925437,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
60d8fb81b415faaac604dfc199f822903019d726e2f06b416ab16b618ee048dc,-1,0,1,0.06226825,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
60d8fb81b415faaac604dfc199f822903019d726e2f06b416ab16b618ee048dc,-1,1,1,14.12925437,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
678b0b066d59f44fc577d26904f342fce718f622e1e614ca45f5dc3b966f3d95,-1,1,1,14.12925437,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
678b0b066d59f44fc577d26904f342fce718f622e1e614ca45f5dc3b966f3d95,-1,0,1,0.06226825,1605833221,Ticket,3233e65275d1daf85e10bb86be2af027e08f208b47f3a7ac05c2c315d6eeea48
