tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96809c869060f5691259858c1aa30789c8feaaacba9731eb6dbc1d7d8ec840cb,-1,16,1,262.0716659,1556627900,Regular,08022c8eb5a939d271c0e6eea8c565f3010acb0d85e6d6ce1ad162c1603ffee9
08022c8eb5a939d271c0e6eea8c565f3010acb0d85e6d6ce1ad162c1603ffee9,1,2,1,262.0716659,1556316619,Vote,96809c869060f5691259858c1aa30789c8feaaacba9731eb6dbc1d7d8ec840cb
71ea8380ef367d5070763b007e410eeb7e5272bd774d58d041f7a17f78499a05,-1,9,1,262.12471646,1555898226,Regular,89df62a16eb5a866dc849bbc3d32c24a4b8e6c4a3f4ebcc8fb0362f1d1f85c1c
89df62a16eb5a866dc849bbc3d32c24a4b8e6c4a3f4ebcc8fb0362f1d1f85c1c,1,2,1,262.12471646,1555414583,Vote,71ea8380ef367d5070763b007e410eeb7e5272bd774d58d041f7a17f78499a05
5c94c587b3173addc3acf1922e5c027e92b3fe454c0c5d1b6c1af976d0dd1846,-1,1,1,262.12471646,1554834725,Regular,cf1b8791c3510be38ec2777ec69a0aa8bad2d303c69ab0b480676c736d6452ae
cf1b8791c3510be38ec2777ec69a0aa8bad2d303c69ab0b480676c736d6452ae,1,2,1,262.12471646,1554797075,Vote,5c94c587b3173addc3acf1922e5c027e92b3fe454c0c5d1b6c1af976d0dd1846
34f011b25000b78e3a4e84e8e3a474c41a3ad0e3385df80190077108d60185e7,-1,3,1,262.12471646,1554542326,Regular,5a166d12b1436fcb2660d293c88da67ca6f46a8b6ab900357483475b599775f6
5a166d12b1436fcb2660d293c88da67ca6f46a8b6ab900357483475b599775f6,1,2,1,262.12471646,1554503566,Vote,34f011b25000b78e3a4e84e8e3a474c41a3ad0e3385df80190077108d60185e7
c00b0248ea7423a94b8c3d38940942a99254d00349ce3570da5dc6d3c5fa3c57,-1,4,1,262.12471646,1554389029,Regular,38a23879943daa340808d28213b12a317b72b869daaf4e33816bb687fc95d5f8
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,-1,27,1,262.12471646,1554343627,Regular,38cc81e04b873b4a89a43ed8019f945be6a1408187ff5775b13faa3d6a0fe3b6
38cc81e04b873b4a89a43ed8019f945be6a1408187ff5775b13faa3d6a0fe3b6,1,2,1,262.12471646,1554285302,Vote,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
38a23879943daa340808d28213b12a317b72b869daaf4e33816bb687fc95d5f8,1,2,1,262.12471646,1554151564,Vote,c00b0248ea7423a94b8c3d38940942a99254d00349ce3570da5dc6d3c5fa3c57
0816b69345b0ea2198edc79582b9d56bc5f52f6ea8b4256eb73ade3b0793953d,-1,3,1,184.30272205,1553623576,Regular,d633e0f534645ec3210ed44b6a444de00b41f78a52c3d5b6032050ceb3a0c526
d633e0f534645ec3210ed44b6a444de00b41f78a52c3d5b6032050ceb3a0c526,1,20,1,184.30272205,1553620159,Regular,0816b69345b0ea2198edc79582b9d56bc5f52f6ea8b4256eb73ade3b0793953d
