tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1038eaba7a2db96c2528384d9394c85c972570be97f1d0efea8421a2b42d7727,-1,0,1,0.09580945,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
1038eaba7a2db96c2528384d9394c85c972570be97f1d0efea8421a2b42d7727,-1,1,1,239.59744858,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
650b1f721bdd06ccc4ee0565ef4e06a30b3e8c8404bd205118ac0a160915e5dd,-1,0,1,0.09580945,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
650b1f721bdd06ccc4ee0565ef4e06a30b3e8c8404bd205118ac0a160915e5dd,-1,1,1,239.59744858,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
697d0101666b8e36139af27952aa4fdeef4de3e3031a0b9942a3e8a9ed74f769,-1,1,1,239.59744858,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
697d0101666b8e36139af27952aa4fdeef4de3e3031a0b9942a3e8a9ed74f769,-1,0,1,0.09580945,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
9ca4fee0d9bc0aec84d44b5e87cf561933e0419b56e5e6f73add04e5cce10d7f,-1,1,1,239.59744858,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
9ca4fee0d9bc0aec84d44b5e87cf561933e0419b56e5e6f73add04e5cce10d7f,-1,0,1,0.09580945,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
9cb3529cc502b04832d49b2f05bb089d034e1ce7f8d7c83179410aa110d5138b,-1,0,1,0.09580945,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
9cb3529cc502b04832d49b2f05bb089d034e1ce7f8d7c83179410aa110d5138b,-1,1,1,239.59744858,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
af49211dbd3f7ae9dbee7440a8fee372fefdcfe94bb7087a6abd4875a4b674a4,-1,1,1,239.59744858,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
af49211dbd3f7ae9dbee7440a8fee372fefdcfe94bb7087a6abd4875a4b674a4,-1,0,1,0.09580945,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
b587c873c0cf64f4791a8453a50767a2116f6039505f60c35b2470f3dbf3135a,-1,1,1,239.59744858,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
b587c873c0cf64f4791a8453a50767a2116f6039505f60c35b2470f3dbf3135a,-1,0,1,0.09580945,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
c0a401568ca74487038ccf5f9221efd550a192e0da2d47c148baef350e7bf356,-1,1,1,239.59744858,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
c0a401568ca74487038ccf5f9221efd550a192e0da2d47c148baef350e7bf356,-1,0,1,0.09580945,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
c23fd62d495adf1dfb52591f649304dcf7db6b10037e3049dd051ba1efe8de00,-1,0,1,0.09580945,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
c23fd62d495adf1dfb52591f649304dcf7db6b10037e3049dd051ba1efe8de00,-1,1,1,239.59744858,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
d0e47dfe02d1d571506a9232e46d94ca92f5e1fa9e353b31985cbcf59967fa4d,-1,0,1,0.09580945,1578235580,Ticket,f02b244f52eb2eb49923959ce378571b1212ab4f858e3fffc8525a81cf303a6b
