tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,312,1,52.42464743,1635853429,Regular,c54f4aaa4981a6c44bfd47d746ca7d6395500267b0f99bed6654a9f8b38d29ee
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,435,1,52.39154142,1635852718,Regular,d8c2ecb1876989f02f48f31648f011dcaf8e8650a6e976b4a8f0442ff1e946c8
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,103,1,52.42464743,1635852718,Regular,2560f1a880a2d9c8021a8cd8fbf9f0da771beee2cfbcee69d37555c87377b6bf
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,23,1,52.39154143,1635080040,Regular,a2f5a2611407a9bf4f6b8538211d29dc08c4bf51dc300c549c4e672cae104128
a2f5a2611407a9bf4f6b8538211d29dc08c4bf51dc300c549c4e672cae104128,1,3,1,52.39154143,1594530349,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
d8c2ecb1876989f02f48f31648f011dcaf8e8650a6e976b4a8f0442ff1e946c8,1,3,1,52.39154142,1593268520,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
c54f4aaa4981a6c44bfd47d746ca7d6395500267b0f99bed6654a9f8b38d29ee,1,3,1,52.42464743,1592795247,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
2560f1a880a2d9c8021a8cd8fbf9f0da771beee2cfbcee69d37555c87377b6bf,1,3,1,52.42464743,1592312824,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
82822367bb780a6eda5ab5f3810a36a5803a1836a8ea448e2338501df52033e8,-1,0,1,52.42464743,1591859769,Regular,d602ee3e7349dba6b40f4045281642cfb5c75907309539a26550d6645591fa18
102f886fd1a4f90cd5a241bb265656908c871b5ee7d11c6bf0923d09bb230bea,-1,16,1,52.42464743,1591850715,Regular,cfc5fc6f8823efc687d35aa39abed12504b70f1805bcb19ada8720bbbc23b8f2
4d589fa820dc0b4c4eb740fb1e5f4b48c7687e1ffce79d122cd4893bd8ea5908,-1,22,1,52.42464744,1591834992,Regular,d3df2b6d84566fc185ba5c3f93aa0232ea51e0a6dc2cfbb98ae6af13cd716ed7
d602ee3e7349dba6b40f4045281642cfb5c75907309539a26550d6645591fa18,1,3,1,52.42464743,1591825257,Vote,82822367bb780a6eda5ab5f3810a36a5803a1836a8ea448e2338501df52033e8
1e9f47086eb8e005ff127dbf4a0d05ef1e1ff529aa77de4fc5ad7ae4dc06f918,-1,21,1,52.42464743,1591805042,Regular,91cf9fe296a9f8352535c1cbb0f218d75452fa191c282b8c05cc7feb1a02277d
ffc1d1ee28ca37f2fa5f14f71dcf68d2e0e6fa006371c4997d673c730a7a9618,-1,16,1,52.42464743,1591794132,Regular,40a47bb443365b857d142edc6501f0041b0ee46935316e532cd299c565959f53
232d28292fae14f2b2356713dc2eead5740f4ec8855fa859aff96bc627c59e4e,-1,13,1,52.42464743,1591793837,Regular,447c1c94e07c5a180a05e787d1795b672898faec3f60aab96bbd217ffda1ec52
cfc5fc6f8823efc687d35aa39abed12504b70f1805bcb19ada8720bbbc23b8f2,1,3,1,52.42464743,1591532618,Vote,102f886fd1a4f90cd5a241bb265656908c871b5ee7d11c6bf0923d09bb230bea
91cf9fe296a9f8352535c1cbb0f218d75452fa191c282b8c05cc7feb1a02277d,1,3,1,52.42464743,1591413477,Vote,1e9f47086eb8e005ff127dbf4a0d05ef1e1ff529aa77de4fc5ad7ae4dc06f918
447c1c94e07c5a180a05e787d1795b672898faec3f60aab96bbd217ffda1ec52,1,3,1,52.42464743,1591321484,Vote,232d28292fae14f2b2356713dc2eead5740f4ec8855fa859aff96bc627c59e4e
40a47bb443365b857d142edc6501f0041b0ee46935316e532cd299c565959f53,1,3,1,52.42464743,1591281170,Vote,ffc1d1ee28ca37f2fa5f14f71dcf68d2e0e6fa006371c4997d673c730a7a9618
d3df2b6d84566fc185ba5c3f93aa0232ea51e0a6dc2cfbb98ae6af13cd716ed7,1,3,1,52.42464744,1591234477,Vote,4d589fa820dc0b4c4eb740fb1e5f4b48c7687e1ffce79d122cd4893bd8ea5908
