tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ef1ca9f39eef627677baf2699219a1e0be95f29a113273a0f86eda0ce1c5c60,-1,21,1,37.57764503,1585973299,Regular,dc64c3484cf7a0c416519d1890afab59ea9a00bc68170b2a5bad9403df2c9c66
dc64c3484cf7a0c416519d1890afab59ea9a00bc68170b2a5bad9403df2c9c66,1,3,1,37.57764503,1585118096,Vote,4ef1ca9f39eef627677baf2699219a1e0be95f29a113273a0f86eda0ce1c5c60
a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf,-1,2,1,37.57764503,1584608441,Regular,bec68767d1cf54fe5562f18d475788fdccb1405a29ace5f9221c472e9c2db366
9824be9991877dcf7ec71d188bcac02bf6c8802a8baaf329abe8977872932932,-1,11,1,37.57764503,1584567481,Regular,011a9790108d1fda79f438a40be945ef44fb80c2fc577623ce9250db566ca62d
9b8d71ba18faef1b768dd8520367480502193780c1595c8a95bc70360743f785,-1,7,1,37.57764503,1584566511,Regular,799b67dcbac33f83c3201bdd85fabc1866169a54d134f04041f50151a1fce12b
5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950,-1,6,1,37.57764503,1584538253,Regular,0f3e48b6a4b0362c1a732ce2359c1e4daf30cc7d5ef9e6f297b8a23c32c6860d
011a9790108d1fda79f438a40be945ef44fb80c2fc577623ce9250db566ca62d,1,3,1,37.57764503,1584489470,Vote,9824be9991877dcf7ec71d188bcac02bf6c8802a8baaf329abe8977872932932
799b67dcbac33f83c3201bdd85fabc1866169a54d134f04041f50151a1fce12b,1,3,1,37.57764503,1584046661,Vote,9b8d71ba18faef1b768dd8520367480502193780c1595c8a95bc70360743f785
0f3e48b6a4b0362c1a732ce2359c1e4daf30cc7d5ef9e6f297b8a23c32c6860d,1,3,1,37.57764503,1583610513,Vote,5ee5fd47baffc7fbfeeae12d12f869271f318610a8745cbbb4052acc81159950
bec68767d1cf54fe5562f18d475788fdccb1405a29ace5f9221c472e9c2db366,1,3,1,37.57764503,1583255765,Vote,a92ad9547509761f4bb781b37671ad543346af1e4b291a4b5471871838d979cf
