tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31149024cebd412deae2be44c548e960add01e1b53811b6d78674e403876381f,-1,0,1,0.12243719,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
31149024cebd412deae2be44c548e960add01e1b53811b6d78674e403876381f,-1,1,1,152.14159935,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
5ee83574ad5b8e1c6f0c2cc0ac54cb36c8999b627f9f0cc077a566d6c6bfe822,-1,0,1,0.12243719,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
5ee83574ad5b8e1c6f0c2cc0ac54cb36c8999b627f9f0cc077a566d6c6bfe822,-1,1,1,152.14159935,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
60d12b0066f202a055333e4f5d533e95a40b144b412d9c162e37f6c58d22f534,-1,1,1,152.14159935,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
60d12b0066f202a055333e4f5d533e95a40b144b412d9c162e37f6c58d22f534,-1,0,1,0.12243719,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
82ff85c2928fc87e2dec499c6451beed70f3349103d015cb420041b3465f2211,-1,1,1,152.14159935,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
82ff85c2928fc87e2dec499c6451beed70f3349103d015cb420041b3465f2211,-1,0,1,0.12243719,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
8f43017ca79ce3f4367eb5ad8d2d52539bb8b48e32df913ee87b55f46ac33774,-1,1,1,152.14159935,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
8f43017ca79ce3f4367eb5ad8d2d52539bb8b48e32df913ee87b55f46ac33774,-1,0,1,0.12243719,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
