tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8e8ecb355c5165116961555a1a20e395fac53e23a994b4e184ccd7891475054,-1,0,1,0.04491269,1636750392,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
c8e8ecb355c5165116961555a1a20e395fac53e23a994b4e184ccd7891475054,-1,1,1,54.79301803,1636750392,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
0284b09ada4d1aedc83d320cdd9201d34436963b2a0d76023b65060ef52116c1,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
0284b09ada4d1aedc83d320cdd9201d34436963b2a0d76023b65060ef52116c1,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
20d3f55070c681f2782e0b8b5cef510dec8c346a4073d961de7054b90096508a,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
20d3f55070c681f2782e0b8b5cef510dec8c346a4073d961de7054b90096508a,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
243b82558870c88aa0385e42fe6f6031d2e85478275a231ef96f51480df4bbe2,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
243b82558870c88aa0385e42fe6f6031d2e85478275a231ef96f51480df4bbe2,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
26cf1047e36670dbc760e53a161192f3a0f22cd3ab9e509fd9daaddf159bf906,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
26cf1047e36670dbc760e53a161192f3a0f22cd3ab9e509fd9daaddf159bf906,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
34d63c2bb9728763b1a7a5963db90221c2cd1ffb001b03d27548c0bf47a87c14,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
34d63c2bb9728763b1a7a5963db90221c2cd1ffb001b03d27548c0bf47a87c14,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
381f7461c1c4a34537739876df35068caead990e80ef7d53298dfe3ad227f212,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
381f7461c1c4a34537739876df35068caead990e80ef7d53298dfe3ad227f212,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
4e9846b4cc15761add24aeea910d4e0bb9f09a02846c345c17c1341452ff5bdb,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
4e9846b4cc15761add24aeea910d4e0bb9f09a02846c345c17c1341452ff5bdb,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
5013b640c014aa8f2bcd2923b019cabd631765d2b721bf62f2ca0a8853503a37,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
5013b640c014aa8f2bcd2923b019cabd631765d2b721bf62f2ca0a8853503a37,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
682267a5b5da906f2f42eaf5239706abda4ea8f1c34872bb777b4fac21fcb0df,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
682267a5b5da906f2f42eaf5239706abda4ea8f1c34872bb777b4fac21fcb0df,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
7c8dda80f657653be415465d35c050a5ff38a4785feecc4ddf3c53df6e60f919,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
7c8dda80f657653be415465d35c050a5ff38a4785feecc4ddf3c53df6e60f919,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
9d2a8cbfbce1defd071b05981e97f3beabc3e25786dda03a6a36257824fab659,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
9d2a8cbfbce1defd071b05981e97f3beabc3e25786dda03a6a36257824fab659,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
9df5618d01307f199c7611008b8729fac1301fbfdeeb49fc14437227cdd7b475,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
9df5618d01307f199c7611008b8729fac1301fbfdeeb49fc14437227cdd7b475,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
ae5472337b8b723b8f0f2924ee7a07cfedea6bba0196d839e29bb2cd55377a58,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
ae5472337b8b723b8f0f2924ee7a07cfedea6bba0196d839e29bb2cd55377a58,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
c8b43d7d2d5611efcd84da79319f096a57dba8120485e7bbb9106a19869aa535,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
c8b43d7d2d5611efcd84da79319f096a57dba8120485e7bbb9106a19869aa535,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
cb29b72c49a3f0ad50d59d66aa3566b26d8b1be27783035a94d78a40b36e3cc1,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
cb29b72c49a3f0ad50d59d66aa3566b26d8b1be27783035a94d78a40b36e3cc1,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
e6343f020c76e185531bc91962409f11e783e17f4d435ee5bca99007853b51b3,-1,1,1,54.79301803,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
e6343f020c76e185531bc91962409f11e783e17f4d435ee5bca99007853b51b3,-1,0,1,0.04491269,1636750236,Ticket,067dc39b188164456841113021aead265a87956f2a32b8de7422cd9185fe2da2
