tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55bc7df00bbbd45a37b3a982c9e820cbdd7f622d10ef1b841824d9f30b53b5e9,-1,10,1,175.80722991,1555173230,Regular,538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8
d790c2f22102c0d65960829c404fa76a3f8f4e386018bbca88ceefe9c2744346,-1,0,1,175.80722991,1555173230,Regular,538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8
801acbddec93a93712a37c44b37aeea1d128f02683aed5a36e58ed285adda2a0,-1,8,1,175.80722991,1555172940,Regular,538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8
801acbddec93a93712a37c44b37aeea1d128f02683aed5a36e58ed285adda2a0,-1,9,1,175.80722991,1555172940,Regular,538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8
801acbddec93a93712a37c44b37aeea1d128f02683aed5a36e58ed285adda2a0,-1,10,1,175.80722991,1555172940,Regular,538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8
801acbddec93a93712a37c44b37aeea1d128f02683aed5a36e58ed285adda2a0,-1,6,1,175.80722991,1555172940,Regular,538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8
801acbddec93a93712a37c44b37aeea1d128f02683aed5a36e58ed285adda2a0,-1,5,1,175.80722991,1555172940,Regular,538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8
801acbddec93a93712a37c44b37aeea1d128f02683aed5a36e58ed285adda2a0,-1,7,1,175.80722991,1555172940,Regular,538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8
538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8,1,6,1,175.80722991,1555171292,Regular,55bc7df00bbbd45a37b3a982c9e820cbdd7f622d10ef1b841824d9f30b53b5e9
538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8,1,0,1,175.80722991,1555171292,Regular,801acbddec93a93712a37c44b37aeea1d128f02683aed5a36e58ed285adda2a0
538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8,1,1,1,175.80722991,1555171292,Regular,801acbddec93a93712a37c44b37aeea1d128f02683aed5a36e58ed285adda2a0
538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8,1,2,1,175.80722991,1555171292,Regular,801acbddec93a93712a37c44b37aeea1d128f02683aed5a36e58ed285adda2a0
538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8,1,3,1,175.80722991,1555171292,Regular,801acbddec93a93712a37c44b37aeea1d128f02683aed5a36e58ed285adda2a0
538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8,1,4,1,175.80722991,1555171292,Regular,801acbddec93a93712a37c44b37aeea1d128f02683aed5a36e58ed285adda2a0
538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8,1,5,1,175.80722991,1555171292,Regular,801acbddec93a93712a37c44b37aeea1d128f02683aed5a36e58ed285adda2a0
538ff4830cea96bde1b03ca0618e9a768b03ae2791e01b3e75ff86e6fc6fc8b8,1,7,1,175.80722991,1555171292,Regular,d790c2f22102c0d65960829c404fa76a3f8f4e386018bbca88ceefe9c2744346
