tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd7034b29ccc90020b47c1bb6cee1ed16bb944a6c47fecf6637ad272c60862b,-1,0,1,0.05643206,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
4dd7034b29ccc90020b47c1bb6cee1ed16bb944a6c47fecf6637ad272c60862b,-1,1,1,6.23300342,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
5eca10ba6e1ba88a3a0a8e79cf3ac34a630ff3586dc00424e2dd5684128e7471,-1,0,1,0.05643206,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
5eca10ba6e1ba88a3a0a8e79cf3ac34a630ff3586dc00424e2dd5684128e7471,-1,1,1,6.23300342,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
6951aae5fbc761f12695c0a5e05ce1c665b388e41431360a56cb19c0858cefb0,-1,0,1,0.05643206,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
6951aae5fbc761f12695c0a5e05ce1c665b388e41431360a56cb19c0858cefb0,-1,1,1,6.23300342,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
6a02560a3167c165a7f39538c6681d5507d1bc1a4cc564f60fe1e1f916c3ac56,-1,0,1,0.05643206,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
6a02560a3167c165a7f39538c6681d5507d1bc1a4cc564f60fe1e1f916c3ac56,-1,1,1,6.23300342,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
6f23b3b6c2fb2358c07dd694d7812f0c61abfda69c3621e66a77b2f8c2cf0d28,-1,1,1,6.23300342,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
6f23b3b6c2fb2358c07dd694d7812f0c61abfda69c3621e66a77b2f8c2cf0d28,-1,0,1,0.05643206,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
7bd2dda29929d997f2ee04b45dd3ed20485a86dda65958c2493842bccd682b95,-1,1,1,6.23300342,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
7bd2dda29929d997f2ee04b45dd3ed20485a86dda65958c2493842bccd682b95,-1,0,1,0.05643206,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
9b98e33dff9fec9a1b1c1d58e1bc9b0b1abe3a9d63dc1b450717bb1a9a582e92,-1,1,1,6.23300342,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
9b98e33dff9fec9a1b1c1d58e1bc9b0b1abe3a9d63dc1b450717bb1a9a582e92,-1,0,1,0.05643206,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
9ba39e67f8efb3076775cb24d01c7323e7c226e01447eeb5dbbca001c515face,-1,1,1,6.23300342,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
9ba39e67f8efb3076775cb24d01c7323e7c226e01447eeb5dbbca001c515face,-1,0,1,0.05643206,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
9c12bde45da57b9d1efbf6d2423f5991fb83b78e342d9e5995547d7eb293afab,-1,1,1,6.23300342,1608413285,Ticket,ef51fa86f6b53b0cb1f64ef8d9745c31c136ab16fbc75a6bf57e8f825e77216a
