tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcab710f5e4965d3670d3fd359c432ba021cc8ed175ebe05bfcfc70b69aafa10,-1,11,1,110.14133915,1566892998,Regular,40602c3bac1aa1d91624464543ec4d7452524345431421d06aa6d6d3eb02b7f7
7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b,-1,12,1,110.14133915,1566892323,Regular,a30c89a3f7b0e016641e5399d60a9bc472ca30d0a80e83afe8f896ef463ae9f5
9513e4cd0deccbf87d1586f5587736ab7516190e9f822582f6c537c3c4cc0154,-1,8,1,101.46071603,1566885078,Regular,1d5e459c6c78980251598931887635409dcfdbc150fbf705278a54e77d0ec3d9
f1f35a4d7d99ffbd6b4e4fed0f59bce8ef1e6a4d5a8b40f0a829f52e148efc95,-1,5,1,110.14133915,1566868194,Regular,eba12dfefdf8f958929e15deb9b42c0a7a07d8959949b0b024b411362a2c08ad
52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6,-1,8,1,110.14133915,1566867192,Regular,fe84772cf88ed3460affb8110c2718d5a8c45568e578c2142317879b3e7fd8a9
a121a0dd3b606dd2b20e218c8bbccb76f59b370fa85d2fb834a370e64880d358,-1,16,1,101.46071603,1566861925,Regular,360ca1c65ef60f2030f89fb4c65ce9556ef935717dfec58b72a8426a95c3869b
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,1,1,110.14133915,1566817342,Regular,69370592ee29a5146cff3f72371d6719f0c4dbe31c40096a85bb9f4c4fcf8028
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,39,1,101.46071603,1566817342,Regular,82ca20da2a0c450751fd40aa2e98bb4eac2f7427877a7dafe59d1b2e61e07d2a
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,54,1,101.41396671,1566816737,Regular,620361d376cd65b73cfdfab3f2e72012c082a0565bc8c15f522c54199a466722
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,32,1,101.46071603,1566814182,Regular,6c3c485f0fad1e291af2b4e3a160b8d4cf0d37e55818fb64e4598cad0125c402
620361d376cd65b73cfdfab3f2e72012c082a0565bc8c15f522c54199a466722,1,3,1,101.41396671,1566128515,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
360ca1c65ef60f2030f89fb4c65ce9556ef935717dfec58b72a8426a95c3869b,1,3,1,101.46071603,1565673972,Vote,a121a0dd3b606dd2b20e218c8bbccb76f59b370fa85d2fb834a370e64880d358
40602c3bac1aa1d91624464543ec4d7452524345431421d06aa6d6d3eb02b7f7,1,3,1,110.14133915,1564838331,Vote,bcab710f5e4965d3670d3fd359c432ba021cc8ed175ebe05bfcfc70b69aafa10
1d5e459c6c78980251598931887635409dcfdbc150fbf705278a54e77d0ec3d9,1,3,1,101.46071603,1564637518,Vote,9513e4cd0deccbf87d1586f5587736ab7516190e9f822582f6c537c3c4cc0154
a30c89a3f7b0e016641e5399d60a9bc472ca30d0a80e83afe8f896ef463ae9f5,1,3,1,110.14133915,1564620120,Vote,7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b
fe84772cf88ed3460affb8110c2718d5a8c45568e578c2142317879b3e7fd8a9,1,3,1,110.14133915,1564530914,Vote,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
6c3c485f0fad1e291af2b4e3a160b8d4cf0d37e55818fb64e4598cad0125c402,1,3,1,101.46071603,1564441889,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
eba12dfefdf8f958929e15deb9b42c0a7a07d8959949b0b024b411362a2c08ad,1,3,1,110.14133915,1564114841,Vote,f1f35a4d7d99ffbd6b4e4fed0f59bce8ef1e6a4d5a8b40f0a829f52e148efc95
82ca20da2a0c450751fd40aa2e98bb4eac2f7427877a7dafe59d1b2e61e07d2a,1,3,1,101.46071603,1564013722,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
69370592ee29a5146cff3f72371d6719f0c4dbe31c40096a85bb9f4c4fcf8028,1,3,1,110.14133915,1563846850,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
