tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13147f236a7727bd1ef4f433fff033fcbf8873910dc819564c88415f3d37b371,-1,0,1,94.57742045,1546121586,Ticket,c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0
1fd10cf277eab431382296614a1c0ead254790be665acf0fa143b7d7ee1c2bcc,-1,0,1,94.57742045,1546121586,Ticket,c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0
43f80896898d5246b457e803bd12da1cb24996efffbe2380479e3f63219849fd,-1,0,1,94.57742045,1546121586,Ticket,c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0
5d9a9b44a0dee1bf9303451d0fe1095d78a5f444021f46308de28f83483a6cf7,-1,0,1,94.57742045,1546121586,Ticket,c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0
9e278b49865f412f1a7fb7baa0c7f7bc62dce63932f1680b8ca0c0645fde51ae,-1,0,1,94.57742045,1546121586,Ticket,c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0
a56b61d0df37882a12c1c03b70c514be8852d17171cf7fd204e0ace9897eaa89,-1,0,1,94.57742045,1546121586,Ticket,c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0
f63e41bcdc9816bb50f975cee04639f638e4ffd5b1f3b19ec7b53039a4513483,-1,0,1,94.57742045,1546121586,Ticket,c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0
c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0,1,5,1,94.57742045,1546121525,Regular,1fd10cf277eab431382296614a1c0ead254790be665acf0fa143b7d7ee1c2bcc
c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0,1,3,1,94.57742045,1546121525,Regular,5d9a9b44a0dee1bf9303451d0fe1095d78a5f444021f46308de28f83483a6cf7
c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0,1,4,1,94.57742045,1546121525,Regular,9e278b49865f412f1a7fb7baa0c7f7bc62dce63932f1680b8ca0c0645fde51ae
c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0,1,2,1,94.57742045,1546121525,Regular,f63e41bcdc9816bb50f975cee04639f638e4ffd5b1f3b19ec7b53039a4513483
c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0,1,1,1,94.57742045,1546121525,Regular,43f80896898d5246b457e803bd12da1cb24996efffbe2380479e3f63219849fd
c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0,1,6,1,94.57742045,1546121525,Regular,a56b61d0df37882a12c1c03b70c514be8852d17171cf7fd204e0ace9897eaa89
c90edcd2aa37d9606d2683bf7326f172991f3d7ae86fc164285526e05a806fc0,1,0,1,94.57742045,1546121525,Regular,13147f236a7727bd1ef4f433fff033fcbf8873910dc819564c88415f3d37b371
