tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7de0386cd66c8535b450d958e6cf6fbb42d7acfe0fa3a3c2b26f2c9b330cfaa1,-1,3,1,30.92767283,1582080041,Regular,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
7de0386cd66c8535b450d958e6cf6fbb42d7acfe0fa3a3c2b26f2c9b330cfaa1,-1,7,1,30.92767283,1582080041,Regular,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
7de0386cd66c8535b450d958e6cf6fbb42d7acfe0fa3a3c2b26f2c9b330cfaa1,-1,6,1,0.08717113,1582080041,Regular,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
7de0386cd66c8535b450d958e6cf6fbb42d7acfe0fa3a3c2b26f2c9b330cfaa1,-1,5,1,30.92767283,1582080041,Regular,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
7de0386cd66c8535b450d958e6cf6fbb42d7acfe0fa3a3c2b26f2c9b330cfaa1,-1,4,1,0.08717113,1582080041,Regular,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
7de0386cd66c8535b450d958e6cf6fbb42d7acfe0fa3a3c2b26f2c9b330cfaa1,-1,2,1,0.08717113,1582080041,Regular,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
0d8939c8590635985ce912809fc23434492a298c700ab069065f7a4af42da3c0,-1,0,1,0.08717113,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
0d8939c8590635985ce912809fc23434492a298c700ab069065f7a4af42da3c0,-1,1,1,30.92767283,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
2c76548b67f24a18acea15bcee36d89d1bd870b9139aa15af49d1f66f6e5eb6f,-1,1,1,30.92767283,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
2c76548b67f24a18acea15bcee36d89d1bd870b9139aa15af49d1f66f6e5eb6f,-1,0,1,0.08717113,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
396368dac16f143d150dedf91a5704f8310c75c514c88c1b7991cd6b376d2181,-1,1,1,30.92767283,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
396368dac16f143d150dedf91a5704f8310c75c514c88c1b7991cd6b376d2181,-1,0,1,0.08717113,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
573b988d097f72eb4a7b6514e3fc78a01960228382b3646d4770b516141cb8cb,-1,0,1,0.08717113,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
573b988d097f72eb4a7b6514e3fc78a01960228382b3646d4770b516141cb8cb,-1,1,1,30.92767283,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
57666e0d0dbfa63455bfe8b8e795765b330a2864538fd86e5c4353071fceb0df,-1,0,1,0.08717113,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
57666e0d0dbfa63455bfe8b8e795765b330a2864538fd86e5c4353071fceb0df,-1,1,1,30.92767283,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
8fe35d6ba16fa6b347d1c7bd96b3b5502c6c45286fa32d13c5475370df710cb6,-1,0,1,0.08717113,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
8fe35d6ba16fa6b347d1c7bd96b3b5502c6c45286fa32d13c5475370df710cb6,-1,1,1,30.92767283,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
9d44a63cb35efd352ddcefac90018f088634a87ada7aec93855761c6b5bce49e,-1,1,1,30.92767283,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
9d44a63cb35efd352ddcefac90018f088634a87ada7aec93855761c6b5bce49e,-1,0,1,0.08717113,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
a57a5a7883c5997347aaf935cc4f11d06c8a774d5ef91b1a3ae54b90679fb416,-1,1,1,30.92767283,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
a57a5a7883c5997347aaf935cc4f11d06c8a774d5ef91b1a3ae54b90679fb416,-1,0,1,0.08717113,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
ed5f2af506bb89e8fba5e885e43921ea08f65d69ab3818862d964c45b8702fd1,-1,1,1,30.92767283,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
ed5f2af506bb89e8fba5e885e43921ea08f65d69ab3818862d964c45b8702fd1,-1,0,1,0.08717113,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
f0b23a719c92823595c44045319fe8f366c4ab26bffeea309aaa1dc6246e2986,-1,0,1,0.08717113,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
f0b23a719c92823595c44045319fe8f366c4ab26bffeea309aaa1dc6246e2986,-1,1,1,30.92767283,1582077929,Ticket,fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,25,1,30.92767283,1582077807,Regular,7de0386cd66c8535b450d958e6cf6fbb42d7acfe0fa3a3c2b26f2c9b330cfaa1
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,16,1,0.08717113,1582077807,Regular,a57a5a7883c5997347aaf935cc4f11d06c8a774d5ef91b1a3ae54b90679fb416
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,17,1,30.92767283,1582077807,Regular,a57a5a7883c5997347aaf935cc4f11d06c8a774d5ef91b1a3ae54b90679fb416
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,2,1,0.08717113,1582077807,Regular,8fe35d6ba16fa6b347d1c7bd96b3b5502c6c45286fa32d13c5475370df710cb6
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,3,1,30.92767283,1582077807,Regular,8fe35d6ba16fa6b347d1c7bd96b3b5502c6c45286fa32d13c5475370df710cb6
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,4,1,0.08717113,1582077807,Regular,2c76548b67f24a18acea15bcee36d89d1bd870b9139aa15af49d1f66f6e5eb6f
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,5,1,30.92767283,1582077807,Regular,2c76548b67f24a18acea15bcee36d89d1bd870b9139aa15af49d1f66f6e5eb6f
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,12,1,0.08717113,1582077807,Regular,396368dac16f143d150dedf91a5704f8310c75c514c88c1b7991cd6b376d2181
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,13,1,30.92767283,1582077807,Regular,396368dac16f143d150dedf91a5704f8310c75c514c88c1b7991cd6b376d2181
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,22,1,0.08717113,1582077807,Regular,573b988d097f72eb4a7b6514e3fc78a01960228382b3646d4770b516141cb8cb
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,23,1,30.92767283,1582077807,Regular,573b988d097f72eb4a7b6514e3fc78a01960228382b3646d4770b516141cb8cb
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,20,1,0.08717113,1582077807,Regular,9d44a63cb35efd352ddcefac90018f088634a87ada7aec93855761c6b5bce49e
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,21,1,30.92767283,1582077807,Regular,9d44a63cb35efd352ddcefac90018f088634a87ada7aec93855761c6b5bce49e
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,10,1,0.08717113,1582077807,Regular,ed5f2af506bb89e8fba5e885e43921ea08f65d69ab3818862d964c45b8702fd1
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,11,1,30.92767283,1582077807,Regular,ed5f2af506bb89e8fba5e885e43921ea08f65d69ab3818862d964c45b8702fd1
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,14,1,0.08717113,1582077807,Regular,f0b23a719c92823595c44045319fe8f366c4ab26bffeea309aaa1dc6246e2986
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,15,1,30.92767283,1582077807,Regular,f0b23a719c92823595c44045319fe8f366c4ab26bffeea309aaa1dc6246e2986
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,6,1,0.08717113,1582077807,Regular,0d8939c8590635985ce912809fc23434492a298c700ab069065f7a4af42da3c0
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,7,1,30.92767283,1582077807,Regular,0d8939c8590635985ce912809fc23434492a298c700ab069065f7a4af42da3c0
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,8,1,0.08717113,1582077807,Regular,57666e0d0dbfa63455bfe8b8e795765b330a2864538fd86e5c4353071fceb0df
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,9,1,30.92767283,1582077807,Regular,57666e0d0dbfa63455bfe8b8e795765b330a2864538fd86e5c4353071fceb0df
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,0,1,0.08717113,1582077807,Regular,7de0386cd66c8535b450d958e6cf6fbb42d7acfe0fa3a3c2b26f2c9b330cfaa1
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,1,1,30.92767283,1582077807,Regular,7de0386cd66c8535b450d958e6cf6fbb42d7acfe0fa3a3c2b26f2c9b330cfaa1
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,18,1,0.08717113,1582077807,Regular,7de0386cd66c8535b450d958e6cf6fbb42d7acfe0fa3a3c2b26f2c9b330cfaa1
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,19,1,30.92767283,1582077807,Regular,7de0386cd66c8535b450d958e6cf6fbb42d7acfe0fa3a3c2b26f2c9b330cfaa1
fca5333a7d4b90a083663e29e6c2c10093cec1227d788d182d8f62ec021ccfb7,1,24,1,0.08717113,1582077807,Regular,7de0386cd66c8535b450d958e6cf6fbb42d7acfe0fa3a3c2b26f2c9b330cfaa1
