tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,15,1,223.23690914,1557760905,Regular,683f79b70be86f44deab017a451be8e26392301f55b011605609c39aaa40f776
683f79b70be86f44deab017a451be8e26392301f55b011605609c39aaa40f776,1,2,1,223.23690914,1557726414,Vote,37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0
e6d8b28144d3ec5e645c5c6a5cad60c4100c4b8dac8c57947fbd702f50c7c972,-1,1,1,223.23690914,1557310434,Regular,00b50fb4c29494c029113550b332b934b9134b5c58ca6fb09e70d746a4ed8538
00b50fb4c29494c029113550b332b934b9134b5c58ca6fb09e70d746a4ed8538,1,2,1,223.23690914,1557267362,Vote,e6d8b28144d3ec5e645c5c6a5cad60c4100c4b8dac8c57947fbd702f50c7c972
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,-1,1,1,223.23690914,1556570644,Regular,3bb7d422e1df96186f0f986c0bf7fcf63354a5600e24cebcafab47ec014ecb40
012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c,-1,28,1,223.23690914,1556552690,Regular,a4fa0384883fa9f2f173a90c794ec6036320dbf600a3d8660532bdd0cc0bf906
3bb7d422e1df96186f0f986c0bf7fcf63354a5600e24cebcafab47ec014ecb40,1,2,1,223.23690914,1556539617,Vote,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
a4fa0384883fa9f2f173a90c794ec6036320dbf600a3d8660532bdd0cc0bf906,1,2,1,223.23690914,1556503621,Vote,012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c
329135d986254cbcd1b9bf012ee668413bf66ae56c9507cff20e89cf7c3968af,-1,2,1,223.2899597,1556067539,Regular,9a80c3f1ffa163b1ae40b21f4eebac2788abc56cf10421c558440dd33dcf1328
9a80c3f1ffa163b1ae40b21f4eebac2788abc56cf10421c558440dd33dcf1328,1,2,1,223.2899597,1556036771,Vote,329135d986254cbcd1b9bf012ee668413bf66ae56c9507cff20e89cf7c3968af
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,0,1,223.2899597,1556036344,Regular,b137e4b0b4a12746e3426bc19e6cfaa102df80d91b744e012654b47f33117d14
b137e4b0b4a12746e3426bc19e6cfaa102df80d91b744e012654b47f33117d14,1,2,1,223.2899597,1555993129,Vote,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6,-1,2,1,32.27817968,1555940435,Regular,504e2e2ae6d75040bc4038c07d0b9afbb267a87b69557a5bcca42ec076b525d1
504e2e2ae6d75040bc4038c07d0b9afbb267a87b69557a5bcca42ec076b525d1,1,20,1,32.27817968,1555940269,Regular,d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6
