tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76f23042d163db09cd171562bab9b8a5fad26da24f6d87cf12601fa10d2c14ad,-1,1,1,223.18549509,1560782895,Regular,ab5da3840d53cca8f35276c5df8a417ac2b6832d8cd9aa4feccbbc2214bbb269
ab5da3840d53cca8f35276c5df8a417ac2b6832d8cd9aa4feccbbc2214bbb269,1,2,1,223.18549509,1560748740,Vote,76f23042d163db09cd171562bab9b8a5fad26da24f6d87cf12601fa10d2c14ad
83ecc881466e0777dc2a9da91fbba53e0d22dc94103b8016f3e2ab4e78e50c9b,-1,1,1,221.57022486,1558443605,Vote,74d7811baf04d063a30e6a8c73f20177e79c2a88a333d85025d188b3bfaf5c7b
b8ffc4ea6a8c3b952bdf2464ec4ae7d9a9de41a4c6b090a92972cd1f9f7f89ab,-1,24,1,221.57000486,1558415704,Regular,2144f8d7dd800e6314db720ae5f4d9451dd8a8ed00064f1f5353b90c857173c0
44dbef8c3e89b7c3fc648fa704c4988797763c3085b5b40e11fa8b2421294b04,-1,1,1,221.57022486,1558144488,Vote,481fe26094b735283f7677e3c7aa7a588e0c834c709f76bc0c63a9c259c20841
2144f8d7dd800e6314db720ae5f4d9451dd8a8ed00064f1f5353b90c857173c0,1,0,1,221.57000486,1557871164,Revocation,b8ffc4ea6a8c3b952bdf2464ec4ae7d9a9de41a4c6b090a92972cd1f9f7f89ab
eb7e38c23771c7f88d5835040806c129853c26d7a483bc9bb0cbe32a7be27993,-1,0,1,221.57022486,1557870892,Revocation,f36cff797fef54f31ffe92ec643f671026d7fd88b0dc4137322c26f306af1997
6f627f5d17bb1e88de3dd67a5e8f6555e83e68ef1504c8998366f79eb5f1975e,-1,1,1,221.57022486,1557863203,Vote,b2033b8064bbe087cb6e5e21477d164ff524bb00fbe6ad2c3bfcf26df8dbfe0a
054c917b4024a58bbaffeb742bc03aff5501afcb8a512e366314ce0caee3f24b,-1,1,1,221.57022486,1557735410,Vote,66868ba08a07fa0585f0fa8af975c9a842ff97af037b9ae1c224d2afde2f2647
895a9e6a5959fea7dbfe708825e38009680920a69e1de3bb49ed0f2ef74e7062,-1,1,1,221.57022486,1557515533,Vote,4cac8ea22dd8a2ff36e3e5eb79e2abcab50aac15204885496537d639fb7dc2be
8c03e01d29e89b234673c362ab1bbe1b931b9f818a625f486e0df452640b946b,-1,2,1,223.23690914,1557118831,Regular,1ec7e047a71fb362fe01ca103565711df1d6e4a390cf219a7a5a7d5ce484ad0c
f6f0dcf80926df520adf2b786fb001e7dfd4f7ca82e0d538b310d83db5360bf1,-1,1,1,223.23690914,1557091414,Regular,b2358cff953e4658ccf4dbbc57c4f21b7cd8190c687a651b376109fa269b7d21
1ec7e047a71fb362fe01ca103565711df1d6e4a390cf219a7a5a7d5ce484ad0c,1,2,1,223.23690914,1557086844,Vote,8c03e01d29e89b234673c362ab1bbe1b931b9f818a625f486e0df452640b946b
b19699ba4ea23f6d152761c3040b36faa752cb31ab68198663c4148ebdc085dd,-1,1,1,221.57022486,1557062252,Vote,c912ceeaf6c48a631ca86352207d98983c714e9ca2462a5f0ca364339158ef09
b2358cff953e4658ccf4dbbc57c4f21b7cd8190c687a651b376109fa269b7d21,1,2,1,223.23690914,1557053706,Vote,f6f0dcf80926df520adf2b786fb001e7dfd4f7ca82e0d538b310d83db5360bf1
