tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d50d2ff42bb8391c22f2e7abb34633b632c2d46a6d580028e1d4ae16b883e1,-1,2,1,93.80466844,1621481580,Regular,34093c7e6fa9cc55bdfbcde12bab015981c83f3c83ab1b39b68f0c8c5832c40f
91d50d2ff42bb8391c22f2e7abb34633b632c2d46a6d580028e1d4ae16b883e1,-1,10,1,93.80466844,1621481580,Regular,eb27e63fc368eb6f85d19e9317b5c64baf9b206b793e1be7f54fe7013b0c1e7c
eb27e63fc368eb6f85d19e9317b5c64baf9b206b793e1be7f54fe7013b0c1e7c,1,3,1,93.80466844,1621404369,Vote,91d50d2ff42bb8391c22f2e7abb34633b632c2d46a6d580028e1d4ae16b883e1
34093c7e6fa9cc55bdfbcde12bab015981c83f3c83ab1b39b68f0c8c5832c40f,1,3,1,93.80466844,1621380548,Vote,91d50d2ff42bb8391c22f2e7abb34633b632c2d46a6d580028e1d4ae16b883e1
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,40,1,93.80466844,1620663908,Regular,6ff3023651e502cf6ca72ba0d73db361887d3ecae90704dd0d0852fae54f3433
6ff3023651e502cf6ca72ba0d73db361887d3ecae90704dd0d0852fae54f3433,1,3,1,93.80466844,1620512238,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,82,1,93.82814403,1619267274,Regular,f222314def1af803b2dbed33dac34600793c49b21c22fdfed21c11cd6d1c4392
f222314def1af803b2dbed33dac34600793c49b21c22fdfed21c11cd6d1c4392,1,3,1,93.82814403,1619136998,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,50,1,93.82814403,1618844012,Regular,9691b8693982bb0a24e51431f44702a9220c0604bfe0c09b3e5719d4423522aa
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,19,1,93.82814403,1618842565,Regular,4f3916fa53e28b3ad4c5063599c42f11d0621ac0b6996a8ed108fbfb92ce7409
4f3916fa53e28b3ad4c5063599c42f11d0621ac0b6996a8ed108fbfb92ce7409,1,3,1,93.82814403,1618736106,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
9691b8693982bb0a24e51431f44702a9220c0604bfe0c09b3e5719d4423522aa,1,3,1,93.82814403,1618621854,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,157,1,93.82814403,1618554192,Regular,3477fd0d70de75ee0e088d6c9788acc3e8bb1ab746fc075577bb409602327cd7
3477fd0d70de75ee0e088d6c9788acc3e8bb1ab746fc075577bb409602327cd7,1,3,1,93.82814403,1618455627,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
