tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,160,1,20.08042988,1619096820,Regular,e7ec07427b8584a7398c99206afc8a3c947036410b11ce2a1356dc14ceedbde5
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,9,1,20.08042988,1618814928,Regular,2e96ad901a0992969858140f88564eb8e44e38564beb77686397c4b7384f82d2
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,119,1,20.08042988,1618754669,Regular,93682eaee681dacd1171b1aed726d59e1283d12134673230a0068a588a6e34cb
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,208,1,20.05128151,1618736853,Regular,b456c58fb93ee6e793ab7611d2fa29a8a04f5acfd884b2ae4e13b3ef7f0f77c2
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,482,1,20.08042988,1618597155,Regular,674e6df76aa62190b9652ae6c3be3c409062c07cc56b10382531c9e6fb7b30a6
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,479,1,20.08042988,1618597155,Regular,d114a7b821e8294f8de76ffe1cd0d8d4282baf61e7c1409e22f9d7706b580ba6
a7f59cdf64fb78f2321da6112c414b9334fa62bd5490fe381ee7bff8430d0684,-1,9,1,20.05128151,1611680705,Regular,40ea94e125eaadf428b3f3790fb1b799662daf115e397322d588aeebecc3e264
0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1,-1,55,1,20.08042988,1611680153,Regular,b5ffdab039c6605a670d0c4f604b8a8f39f3784351d6dd2a6fc119b11dea5b62
4ea536d3024d9c15c535be8df0d24c91c656528324d18269e2ac9ecede4f759a,-1,9,1,20.05128151,1611481539,Regular,86231168cbbe2147b73b1ca57705afe505b9617e3879a997ec86f88168f1332c
28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93,-1,49,1,20.08042988,1611243493,Regular,7ba80dbffc7d1f96cbf6d40b6c6f518c29414bc670a93d7bfc46b220f96e1306
