tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd942950c8254ef450e1862871c9e41cd777301563805eebd3c4a387a5d54f9,-1,15,1,10.03303455,1597751892,Regular,2a07a154066325e5c490614f7908521abd8d8f470608e1b78f92e2c1bb727fab
2a07a154066325e5c490614f7908521abd8d8f470608e1b78f92e2c1bb727fab,1,3,1,10.03303455,1597424387,Vote,7cd942950c8254ef450e1862871c9e41cd777301563805eebd3c4a387a5d54f9
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,181,1,10.06492285,1595736874,Regular,05f8317b2b642ace4c8cd8e1e58c9865dfcefcf384d565199436a52e57296afe
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,206,1,10.06492285,1595688036,Regular,5cb36a87eea2610ab0ac20df69b04ce408957f111ab6f09acb2f4362b6f5d3ec
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,270,1,10.06492285,1595560550,Regular,ccd926ece42f51e10eae4c453a34d87d5171e61912cdf7de04be349a145fdcb1
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,36,1,10.06492285,1595559252,Regular,339c49b93d6989106af5a1101e7935f12e158079df9735a37107ae120b014076
05f8317b2b642ace4c8cd8e1e58c9865dfcefcf384d565199436a52e57296afe,1,3,1,10.06492285,1595457625,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
ccd926ece42f51e10eae4c453a34d87d5171e61912cdf7de04be349a145fdcb1,1,3,1,10.06492285,1594904812,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
339c49b93d6989106af5a1101e7935f12e158079df9735a37107ae120b014076,1,3,1,10.06492285,1594396445,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
5cb36a87eea2610ab0ac20df69b04ce408957f111ab6f09acb2f4362b6f5d3ec,1,3,1,10.06492285,1593959191,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
