tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274e98ed879cfeab539b6962f924803fec0da221e191a0be568aed01d2c12254,-1,7,1,51.12711122,1587985685,Regular,5ecc82c9cde91683f509e7c44ce5c4127e1322ea85cc2cf877902822be419280
d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e,-1,6,1,51.12711122,1587978523,Regular,8451d09c1ddccafb325efb4f0c1c64a3de868113bb8aeac8f3286b8b0cbed851
8451d09c1ddccafb325efb4f0c1c64a3de868113bb8aeac8f3286b8b0cbed851,1,3,1,51.12711122,1587939901,Vote,d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e
5ecc82c9cde91683f509e7c44ce5c4127e1322ea85cc2cf877902822be419280,1,3,1,51.12711122,1587758846,Vote,274e98ed879cfeab539b6962f924803fec0da221e191a0be568aed01d2c12254
209c8b43fa672b8a7d34c90fd6bfce57641082ebd0729f4a89b52a2b8d8a7e34,-1,7,1,51.12711121,1587501911,Regular,67f8699a9e4acd7d055452e4fc47c5a0834f2f958bf8c94f677a4ae3209e35bb
67f8699a9e4acd7d055452e4fc47c5a0834f2f958bf8c94f677a4ae3209e35bb,1,3,1,51.12711121,1587380163,Vote,209c8b43fa672b8a7d34c90fd6bfce57641082ebd0729f4a89b52a2b8d8a7e34
06532a8aefab76dc2001723ce4587dd4d26302a41560b34a6dc4b504083a7a0a,-1,0,1,0.08309668,1586413631,Ticket,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
06532a8aefab76dc2001723ce4587dd4d26302a41560b34a6dc4b504083a7a0a,-1,1,1,49.9854316,1586413631,Ticket,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
1ad0cd2d27264367fa986278a71f1f4bbcde04f7d813378329312f5834e81e99,-1,1,1,49.9854316,1586413631,Ticket,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
1ad0cd2d27264367fa986278a71f1f4bbcde04f7d813378329312f5834e81e99,-1,0,1,0.08309668,1586413631,Ticket,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
234dced7797165e52bd0de4e03b6b64ffb78d797de8039a01d20e5a9bfd3bd19,-1,0,1,0.08309668,1586413631,Ticket,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
234dced7797165e52bd0de4e03b6b64ffb78d797de8039a01d20e5a9bfd3bd19,-1,1,1,49.9854316,1586413631,Ticket,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
27eb24cbb8708ab3477110c45f35496d54e83150c0c5b59c6954b1a9274f9b0a,-1,0,1,0.08309668,1586413631,Ticket,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
27eb24cbb8708ab3477110c45f35496d54e83150c0c5b59c6954b1a9274f9b0a,-1,1,1,49.9854316,1586413631,Ticket,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
5c774d9a152b437277406adba78e703dd60a23a1e651df21ff6ad23f43bfae34,-1,1,1,49.9854316,1586413631,Ticket,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
5c774d9a152b437277406adba78e703dd60a23a1e651df21ff6ad23f43bfae34,-1,0,1,0.08309668,1586413631,Ticket,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
60ab05d76358da114810eb133d317e81d41bb868124fa29e8d571db2257ab802,-1,0,1,0.08309668,1586413631,Ticket,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
