tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008a1efdfc165a1deed69fec17394d7c5875999d91dabfd76870a98b497d1d71,-1,0,1,0.14340891,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
008a1efdfc165a1deed69fec17394d7c5875999d91dabfd76870a98b497d1d71,-1,1,1,205.4019655,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
3c2bf366d3011166056ec7c7a1c54cee28d0fef8cf0efcd514276d3d3b1864fb,-1,1,1,205.4019655,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
3c2bf366d3011166056ec7c7a1c54cee28d0fef8cf0efcd514276d3d3b1864fb,-1,0,1,0.14340891,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
4eef49e691718ac2c88d7ea7b7b97f9bd8096ad45c3f78a6cc66d3b353da9809,-1,0,1,0.14340891,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
4eef49e691718ac2c88d7ea7b7b97f9bd8096ad45c3f78a6cc66d3b353da9809,-1,1,1,205.4019655,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
5f2b4b34ff6bfe66bed6ece77e5998888372c9079577765e6d2e35779fb74bac,-1,0,1,0.14340891,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
5f2b4b34ff6bfe66bed6ece77e5998888372c9079577765e6d2e35779fb74bac,-1,1,1,205.4019655,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
68f7314fb87cd034dce048cd0f595d7f2392d55dd1146e642a22bc6952355260,-1,1,1,205.4019655,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
68f7314fb87cd034dce048cd0f595d7f2392d55dd1146e642a22bc6952355260,-1,0,1,0.14340891,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
720d9e20349e581d35a10515f0fcb88e7081c0a23271df311c758df366813daa,-1,1,1,205.4019655,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
720d9e20349e581d35a10515f0fcb88e7081c0a23271df311c758df366813daa,-1,0,1,0.14340891,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
80e96925eece1496fc1ad1a3412486b6f576a6a1f8602be2589daba86c80b63f,-1,1,1,205.4019655,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
80e96925eece1496fc1ad1a3412486b6f576a6a1f8602be2589daba86c80b63f,-1,0,1,0.14340891,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
b3cf3fe186e35d32341c50405d9e07f2792aef6b79bb2a178167d6c0214036ab,-1,0,1,0.14340891,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
b3cf3fe186e35d32341c50405d9e07f2792aef6b79bb2a178167d6c0214036ab,-1,1,1,205.4019655,1544640997,Ticket,94e68aed626ccd496cf6cf5762b03298df6cb2f973c7a04e2a569d6cde9448d6
