tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e21ec67fb773f5ffe58aab18c8c22c0a9f4619c8c9a1e02b0e59a4a5f047483d,-1,4,1,17.37434244,1604691504,Regular,2e3474680317f5f7edf64cd118bdf2688bdf515f818883bd06af930e30f29a1d
2e3474680317f5f7edf64cd118bdf2688bdf515f818883bd06af930e30f29a1d,1,3,1,17.37434244,1604559014,Vote,e21ec67fb773f5ffe58aab18c8c22c0a9f4619c8c9a1e02b0e59a4a5f047483d
0fe775c8bebd61374e32f87ab2dbf7d540095f51d3901e03abb37b88ffe8e815,-1,40,1,17.37434244,1604395116,Regular,b8cfe10372d255516ca4e3494689c1358f08809eabbfe511f5cd85a1ea9a33d5
b8cfe10372d255516ca4e3494689c1358f08809eabbfe511f5cd85a1ea9a33d5,1,3,1,17.37434244,1604336998,Vote,0fe775c8bebd61374e32f87ab2dbf7d540095f51d3901e03abb37b88ffe8e815
2d20284ed709e96b136f65a434bdb32f91fb311537d2458af785ce8d24e3ff04,-1,0,1,17.37434245,1604207289,Regular,678a555a23ef7f7bb476be46a2906b0a43151194642e575f4889cd755d53fe2c
678a555a23ef7f7bb476be46a2906b0a43151194642e575f4889cd755d53fe2c,1,3,1,17.37434245,1604164958,Vote,2d20284ed709e96b136f65a434bdb32f91fb311537d2458af785ce8d24e3ff04
af13ce08cad27cf67283037ec168b3d498ed3c0081336a346a15211ea6c1946a,-1,3,1,17.37434244,1603493359,Regular,a04e37007bbe8cfb00b48484bedfcfb3ec1f27deb7a73e5d29f035fcf2e49760
a04e37007bbe8cfb00b48484bedfcfb3ec1f27deb7a73e5d29f035fcf2e49760,1,3,1,17.37434244,1603472150,Vote,af13ce08cad27cf67283037ec168b3d498ed3c0081336a346a15211ea6c1946a
226332c564a118449b1f5005cab1ec3359c6a5f8de24c391f4e386cb2e9ffa1a,-1,0,1,17.92280708,1603298997,Regular,86942ee303dcd0a616cd762ce0907798259d83ebf9e510a62993c80d3f14a300
86942ee303dcd0a616cd762ce0907798259d83ebf9e510a62993c80d3f14a300,1,64,1,17.92280708,1603296439,Regular,226332c564a118449b1f5005cab1ec3359c6a5f8de24c391f4e386cb2e9ffa1a
