tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,7,1,95.79129423,1563672947,Regular,dc4fa0e9982df980bcc47f33e6f01acc01f7dd38436aaf0d52cd7bd75136d027
dc4fa0e9982df980bcc47f33e6f01acc01f7dd38436aaf0d52cd7bd75136d027,1,3,1,95.79129423,1563267472,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,27,1,95.84108071,1562056252,Regular,817b39c7dfcfe076529646f7ccb85d89d8d8b7c044bafd0111e90c5868fb40fe
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,36,1,95.84108071,1562056252,Regular,3f719b9c6ba41b04797498e7dc37da833328ccb1c448d6e8efa6951f953fd5fe
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,104,1,95.79129423,1562055718,Regular,ad802f0aaf6e9eecf8e18888d4973182c2916cc8efe1707f8df926166f2b02f0
ad802f0aaf6e9eecf8e18888d4973182c2916cc8efe1707f8df926166f2b02f0,1,3,1,95.79129423,1561775581,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,102,1,95.84108071,1561599609,Regular,993928c1399819cb0f54327029f93ea3f91a78367ab71041aa5cf5bdab4431f7
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,53,1,95.84108071,1561541749,Regular,6545669f860d49e88f670f37413f4231af96ccce576568bffb441bb559136fcd
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,140,1,95.84108071,1561524729,Regular,e8b3e9adb89013c20ff4bf6fed53da26fc4d5bf6f9ec17734c8a9f2e5f847eae
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,106,1,95.84108071,1561523855,Regular,f4674fedcec35a2204d2aad775e7b8522ae31b6f65ee8f9dd5d014104e29277b
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,102,1,94.22715726,1560923978,Regular,494cbb08986df8f3f18dd803b4be9ba99a4b4853dfab85ff909495dad616826f
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,56,1,94.22715726,1560923978,Regular,5d70fd4f1a40ce8d619e7fca376a0691e0eff7eba86f920383dc7734b8215068
494cbb08986df8f3f18dd803b4be9ba99a4b4853dfab85ff909495dad616826f,1,1,1,94.22715726,1559858236,Revocation,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
5d70fd4f1a40ce8d619e7fca376a0691e0eff7eba86f920383dc7734b8215068,1,1,1,94.22715726,1559858236,Revocation,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
6545669f860d49e88f670f37413f4231af96ccce576568bffb441bb559136fcd,1,3,1,95.84108071,1559346647,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
993928c1399819cb0f54327029f93ea3f91a78367ab71041aa5cf5bdab4431f7,1,3,1,95.84108071,1559233778,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
f4674fedcec35a2204d2aad775e7b8522ae31b6f65ee8f9dd5d014104e29277b,1,3,1,95.84108071,1559154639,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
e8b3e9adb89013c20ff4bf6fed53da26fc4d5bf6f9ec17734c8a9f2e5f847eae,1,3,1,95.84108071,1559141506,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
3f719b9c6ba41b04797498e7dc37da833328ccb1c448d6e8efa6951f953fd5fe,1,3,1,95.84108071,1559110583,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
817b39c7dfcfe076529646f7ccb85d89d8d8b7c044bafd0111e90c5868fb40fe,1,3,1,95.84108071,1559043295,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
