tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,269,1,24.17891769,1614232471,Regular,e93c7f95f68b43b9acb5517ddccb0a011977a2e40ae41830ab6bfe8f24a5d1d9
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,100,1,24.15151886,1614231857,Regular,1db7e9adf3cc04230549c03e35d9bc386cd636caf9c0508858d18a021d9599ce
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,13,1,24.17891769,1614231857,Regular,98f4afec4ea0148bc32371361ca489f849286ae05778aae2d6a1849b6f69c4cc
90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c,-1,22,1,24.17891769,1614231106,Regular,1a4a274df392d22c20992fbb5dfb9b15b72cccadfd5f214ec6f22044568dcdb1
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,359,1,24.15151885,1614182377,Regular,6734ebdd7f400d41ac138636fa915b177722b991fca66b8e334976b560f46d8b
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,408,1,24.15151885,1614095832,Regular,fb9d8d727577e9c5cf049cc9d6093dfa909e88c812c89b902f165fe96b383854
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,117,1,24.17891769,1614095627,Regular,f86f4bc9c0597704d241515bd5e6808e1857ea8aec758d7a12b7de1627234062
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,73,1,24.17891769,1614062665,Regular,58c2a8b43704698826f1ddd88262e36abd433ff8aeb92119c5671026f93c0248
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,12,1,24.15151885,1614062175,Regular,48e8e37f0ba7bcdcc30072da511bea425188ab5b5d65ca7cd5115e9bba78483c
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,157,1,24.17891769,1614062175,Regular,0b7ed119f40ef75f0380d98e546293f677c62d8d184da361b17533453a941e3f
6734ebdd7f400d41ac138636fa915b177722b991fca66b8e334976b560f46d8b,1,3,1,24.15151885,1609941650,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
fb9d8d727577e9c5cf049cc9d6093dfa909e88c812c89b902f165fe96b383854,1,3,1,24.15151885,1608892537,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
1db7e9adf3cc04230549c03e35d9bc386cd636caf9c0508858d18a021d9599ce,1,3,1,24.15151886,1608424107,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
48e8e37f0ba7bcdcc30072da511bea425188ab5b5d65ca7cd5115e9bba78483c,1,3,1,24.15151885,1608376598,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
98f4afec4ea0148bc32371361ca489f849286ae05778aae2d6a1849b6f69c4cc,1,3,1,24.17891769,1607794038,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
1a4a274df392d22c20992fbb5dfb9b15b72cccadfd5f214ec6f22044568dcdb1,1,3,1,24.17891769,1607524852,Vote,90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c
f86f4bc9c0597704d241515bd5e6808e1857ea8aec758d7a12b7de1627234062,1,3,1,24.17891769,1606913657,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
e93c7f95f68b43b9acb5517ddccb0a011977a2e40ae41830ab6bfe8f24a5d1d9,1,3,1,24.17891769,1606872263,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
58c2a8b43704698826f1ddd88262e36abd433ff8aeb92119c5671026f93c0248,1,3,1,24.17891769,1606799376,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
0b7ed119f40ef75f0380d98e546293f677c62d8d184da361b17533453a941e3f,1,3,1,24.17891769,1606749988,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
7debafd7a51fb77ef500a292481ba26a7334371910d9fce0ff3fe5ed864ac7ca,-1,0,1,9.37576844,1606697398,Regular,b197dbb9345eba66c8ee32dd7b35650006db72ebf5a6b29356dff7396402b8ae
b197dbb9345eba66c8ee32dd7b35650006db72ebf5a6b29356dff7396402b8ae,1,40,1,9.37576844,1606697034,Regular,7debafd7a51fb77ef500a292481ba26a7334371910d9fce0ff3fe5ed864ac7ca
