tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f0f81537ff82bef14c0cc7be1bdabfa7b582380991915a602639dab34c0da1,-1,0,1,0.03791327,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
04f0f81537ff82bef14c0cc7be1bdabfa7b582380991915a602639dab34c0da1,-1,1,1,21.50337776,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
0f6b4d96e042da30aded9df4d4cb8b68b90f00a37fdc47cffdaa4d0a8c91e0e8,-1,0,1,0.03791327,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
0f6b4d96e042da30aded9df4d4cb8b68b90f00a37fdc47cffdaa4d0a8c91e0e8,-1,1,1,21.50337776,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
1749387c800308b2928d5d0357ca04754f5e153f6727f3830bcecbca289d404c,-1,0,1,0.03791327,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
1749387c800308b2928d5d0357ca04754f5e153f6727f3830bcecbca289d404c,-1,1,1,21.50337776,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
1d4ef1eee099b0696a3c67a7282cd092672a2d021f4727d9a69c09eae30bade9,-1,1,1,21.50337776,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
1d4ef1eee099b0696a3c67a7282cd092672a2d021f4727d9a69c09eae30bade9,-1,0,1,0.03791327,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
61cfec38f4c94db9f9349259073c7219917af89a903a5c449877acdecb693e08,-1,1,1,21.50337776,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
61cfec38f4c94db9f9349259073c7219917af89a903a5c449877acdecb693e08,-1,0,1,0.03791327,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
66571de621304045c815b79507aa9e4080143541ed6ca325f1bc5243e5ada881,-1,0,1,0.03791327,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
66571de621304045c815b79507aa9e4080143541ed6ca325f1bc5243e5ada881,-1,1,1,21.50337776,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
72feca6d86e43b4b9ed57b5d9547438ab9cb5cd865d37b81c91e8feb492fa986,-1,0,1,0.03791327,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
72feca6d86e43b4b9ed57b5d9547438ab9cb5cd865d37b81c91e8feb492fa986,-1,1,1,21.50337776,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
7898400a1bd01805ac5ed41c5342d9c7baf09c3750511cc36be2a790105cba4e,-1,0,1,0.03791327,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
7898400a1bd01805ac5ed41c5342d9c7baf09c3750511cc36be2a790105cba4e,-1,1,1,21.50337776,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
9179314233627c921de07c573fb6f333c209af9e692f93793ea6d968a4123bf2,-1,0,1,0.03791327,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
9179314233627c921de07c573fb6f333c209af9e692f93793ea6d968a4123bf2,-1,1,1,21.50337776,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
943e1baa3bcf8f656b04b4da784cffdc1145f52c555001ffc1f64293735b7226,-1,1,1,21.50337776,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
943e1baa3bcf8f656b04b4da784cffdc1145f52c555001ffc1f64293735b7226,-1,0,1,0.03791327,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
a5ed4cacbf96cdc1c98c6d3d875bf7211e6b5aea00012e3dc9310c9ae7f3859f,-1,0,1,0.03791327,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
a5ed4cacbf96cdc1c98c6d3d875bf7211e6b5aea00012e3dc9310c9ae7f3859f,-1,1,1,21.50337776,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
cf98abc8c1a9cd802f3812f8779f471793fb90de117c9d3ae790cb042214650c,-1,0,1,0.03791327,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
cf98abc8c1a9cd802f3812f8779f471793fb90de117c9d3ae790cb042214650c,-1,1,1,21.50337776,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
d7e0dcccae2f77bb93a6ed5e7de466814712b252f151c25c1c357e5b7ca8c162,-1,0,1,0.03791327,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
d7e0dcccae2f77bb93a6ed5e7de466814712b252f151c25c1c357e5b7ca8c162,-1,1,1,21.50337776,1649264416,Ticket,e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,4,1,0.03791327,1649264250,Regular,04f0f81537ff82bef14c0cc7be1bdabfa7b582380991915a602639dab34c0da1
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,3,1,21.50337776,1649264250,Regular,66571de621304045c815b79507aa9e4080143541ed6ca325f1bc5243e5ada881
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,2,1,0.03791327,1649264250,Regular,66571de621304045c815b79507aa9e4080143541ed6ca325f1bc5243e5ada881
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,1,1,21.50337776,1649264250,Regular,d7e0dcccae2f77bb93a6ed5e7de466814712b252f151c25c1c357e5b7ca8c162
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,0,1,0.03791327,1649264250,Regular,d7e0dcccae2f77bb93a6ed5e7de466814712b252f151c25c1c357e5b7ca8c162
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,11,1,21.50337776,1649264250,Regular,1749387c800308b2928d5d0357ca04754f5e153f6727f3830bcecbca289d404c
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,22,1,0.03791327,1649264250,Regular,1d4ef1eee099b0696a3c67a7282cd092672a2d021f4727d9a69c09eae30bade9
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,23,1,21.50337776,1649264250,Regular,1d4ef1eee099b0696a3c67a7282cd092672a2d021f4727d9a69c09eae30bade9
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,10,1,0.03791327,1649264250,Regular,1749387c800308b2928d5d0357ca04754f5e153f6727f3830bcecbca289d404c
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,7,1,21.50337776,1649264250,Regular,61cfec38f4c94db9f9349259073c7219917af89a903a5c449877acdecb693e08
