tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674ec256868d3038eee6e63d80091149190257c0e4fef38669dc40b06676be5f,-1,0,1,295.48425981,1558435111,Ticket,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
d67af1ef0a7a37dfe36b7a1b427b5164b7a85c9bb7f6ec0d2f0aff858a187990,-1,0,1,295.48425981,1558435111,Ticket,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
2346abb935c7a670ce9d72379da7c7e0d23175c415bac5fea12b18a90defe3f8,-1,0,1,295.48425981,1558434729,Ticket,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
393d9b24c518eb8cb1c2f388ab97e0d20a0ea771fa6ae04041542721a8b4ecb9,-1,0,1,295.48425981,1558434729,Ticket,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
6954b1e5cd0bd4fd5e2ae6e830057ad4f99e28a13967548e3a63c8248b281994,-1,0,1,295.48425981,1558434729,Ticket,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
6b10f8f25054d8232ee98ab5bfe33f9dc0e912b6728b331eb0171b17f93947d4,-1,0,1,295.48425981,1558434729,Ticket,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
90a957adc77158b0bad2381c718e4855ae25acc5bae7cc31e526b98080ceeef3,-1,0,1,295.48425981,1558434729,Ticket,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
ba67885062754d5fa830ad8b486d223b96af8453ed8b483f49978684829946b3,-1,0,1,295.48425981,1558434729,Ticket,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
e19a5d7b55a35d457ed7075cb5ab863c9d86f4e5270eb4fbe43f1509ba62bb42,-1,0,1,295.48425981,1558434729,Ticket,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
edaa4b5c403b11ca317d166265d4c34bb5c6b27979863015f0a7de9abcf92f1c,-1,0,1,295.48425981,1558434729,Ticket,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
ffa259a5927643b477842df7d4449f3dedaf3d64d9c702e346db6442d528da73,-1,0,1,295.48425981,1558434729,Ticket,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,1,1,1,295.48425981,1558434398,Regular,674ec256868d3038eee6e63d80091149190257c0e4fef38669dc40b06676be5f
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,1,5,1,295.48425981,1558434398,Regular,2346abb935c7a670ce9d72379da7c7e0d23175c415bac5fea12b18a90defe3f8
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,1,2,1,295.48425981,1558434398,Regular,ffa259a5927643b477842df7d4449f3dedaf3d64d9c702e346db6442d528da73
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,1,3,1,295.48425981,1558434398,Regular,90a957adc77158b0bad2381c718e4855ae25acc5bae7cc31e526b98080ceeef3
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,1,4,1,295.48425981,1558434398,Regular,6954b1e5cd0bd4fd5e2ae6e830057ad4f99e28a13967548e3a63c8248b281994
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,1,0,1,295.48425981,1558434398,Regular,393d9b24c518eb8cb1c2f388ab97e0d20a0ea771fa6ae04041542721a8b4ecb9
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,1,10,1,295.48425981,1558434398,Regular,6b10f8f25054d8232ee98ab5bfe33f9dc0e912b6728b331eb0171b17f93947d4
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,1,9,1,295.48425981,1558434398,Regular,e19a5d7b55a35d457ed7075cb5ab863c9d86f4e5270eb4fbe43f1509ba62bb42
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,1,7,1,295.48425981,1558434398,Regular,ba67885062754d5fa830ad8b486d223b96af8453ed8b483f49978684829946b3
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,1,8,1,295.48425981,1558434398,Regular,edaa4b5c403b11ca317d166265d4c34bb5c6b27979863015f0a7de9abcf92f1c
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,1,6,1,295.48425981,1558434398,Regular,d67af1ef0a7a37dfe36b7a1b427b5164b7a85c9bb7f6ec0d2f0aff858a187990
