tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6646ca11afb4d2c604e399966652dfc9523ac5238e1987d0a7a018046c0e9538,-1,1,1,24.60052097,1602356338,Regular,7e4e4b305804129287a736c8c7c96581f9bcb0a787c56cdbd57b45689debc156
7e4e4b305804129287a736c8c7c96581f9bcb0a787c56cdbd57b45689debc156,1,3,1,24.60052097,1602322729,Vote,6646ca11afb4d2c604e399966652dfc9523ac5238e1987d0a7a018046c0e9538
a96355832beabed589b99681c6683a778d75cecde2eac7f67042bd2e1009bd46,-1,4,1,24.60052097,1600812726,Regular,6004ce3b0b35607acea1f8c6d6ec5deb168cd2f96468a8955d798703e155a586
6004ce3b0b35607acea1f8c6d6ec5deb168cd2f96468a8955d798703e155a586,1,3,1,24.60052097,1600770838,Vote,a96355832beabed589b99681c6683a778d75cecde2eac7f67042bd2e1009bd46
1aa837b1fd3147140e7e665d5858164ebd5c6849c046663ab3ede1d7df7fc08a,-1,0,1,0.0699456,1600267238,Ticket,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
1aa837b1fd3147140e7e665d5858164ebd5c6849c046663ab3ede1d7df7fc08a,-1,1,1,24.94073988,1600267238,Ticket,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
2047f5e7967274756655d9a66f6ae0eda9d6b94d9cc8449e28865aa86fa0db78,-1,0,1,0.0699456,1600267238,Ticket,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
2047f5e7967274756655d9a66f6ae0eda9d6b94d9cc8449e28865aa86fa0db78,-1,1,1,24.94073988,1600267238,Ticket,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
3f9740b469b50a9581f44f9dd9fba402d1f47892512430ce21e8158c4039ea94,-1,0,1,0.0699456,1600267238,Ticket,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
3f9740b469b50a9581f44f9dd9fba402d1f47892512430ce21e8158c4039ea94,-1,1,1,24.94073988,1600267238,Ticket,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
4ca1f12d885e893b32624a3194a45dbd3a9544d33baa482169e5e593546e62d2,-1,1,1,24.94073988,1600267238,Ticket,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
4ca1f12d885e893b32624a3194a45dbd3a9544d33baa482169e5e593546e62d2,-1,0,1,0.0699456,1600267238,Ticket,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
cc0fa4b43af9ed576ab36782e3192bd8668332e6efa3bdc8566ed6dcde1d8838,-1,0,1,0.0699456,1600267238,Ticket,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
cc0fa4b43af9ed576ab36782e3192bd8668332e6efa3bdc8566ed6dcde1d8838,-1,1,1,24.94073988,1600267238,Ticket,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
e6c5d16eca386b30a6787a2fb9eca5ae877a84b4d13b782c012a6a7cb46be964,-1,0,1,0.0699456,1600267238,Ticket,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
e6c5d16eca386b30a6787a2fb9eca5ae877a84b4d13b782c012a6a7cb46be964,-1,1,1,24.94073988,1600267238,Ticket,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
