tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,37,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,0,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,1,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,2,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,3,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,4,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,5,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,6,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,7,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,8,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,9,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,10,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,11,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,12,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,13,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,14,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,15,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,16,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,17,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,18,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,19,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,20,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,21,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,22,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,23,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,24,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,25,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,26,1,0.03306021,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
374166b9ad6094bcd1ec6ef71279287012472db9835c632225228d677a24ddd0,-1,27,1,12.64222917,1657661706,Regular,1e6457361620d0c8b681417b24aa107ea1605a41b0b82ac7fa8fc18379c5534f
