tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938,-1,16,1,25.30745986,1596613194,Regular,6e88edc02a55a2dda795b6196b6c392a3316b650f00fff89eefc8d48f4b588b4
33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243,-1,29,1,25.30745986,1596554408,Regular,7399cbbea5eaf8ee80037b18a71355cc931db272f2e26dced02b19ba18e798a7
15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0,-1,24,1,25.30745986,1596530319,Regular,14b7917bf96cbbcf62ce09716f8a045eea13dd5053db9da17eee2938ba08137b
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,37,1,25.2754242,1596528624,Regular,f912837196dd0cecb5e192af73c44b7b5079dc38c7ac2e1a83c5774fea219059
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,80,1,25.30745986,1596527966,Regular,3840d06f71b2a46b32758c9db6b3c826a25b772d618f5fae959ceee909cd0749
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,37,1,25.30745986,1596527632,Regular,6f104802d9633dcd75783d7cdb7e5fcdcbdd439b2d1fe643c00afaa5502bd342
f912837196dd0cecb5e192af73c44b7b5079dc38c7ac2e1a83c5774fea219059,1,3,1,25.2754242,1596176875,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
6f104802d9633dcd75783d7cdb7e5fcdcbdd439b2d1fe643c00afaa5502bd342,1,3,1,25.30745986,1595478898,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
14b7917bf96cbbcf62ce09716f8a045eea13dd5053db9da17eee2938ba08137b,1,3,1,25.30745986,1595074972,Vote,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
6e88edc02a55a2dda795b6196b6c392a3316b650f00fff89eefc8d48f4b588b4,1,3,1,25.30745986,1594630821,Vote,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
7399cbbea5eaf8ee80037b18a71355cc931db272f2e26dced02b19ba18e798a7,1,3,1,25.30745986,1594517833,Vote,33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243
3840d06f71b2a46b32758c9db6b3c826a25b772d618f5fae959ceee909cd0749,1,3,1,25.30745986,1594473782,Vote,56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5
