tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c4c3ab4333d328f8bb6d09309bc8516bfdd43ab9c3f0ab1425cb2e477ae0c9,-1,8,1,30.26478416,1589655730,Regular,28c5b208f76889a477c4e6bf1b743f22fa7248bd788254925418e5164c9c54fe
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,141,1,30.3022526,1588042798,Regular,84fac6d33e852a327482d0d24070f90f55f29a09f4caea1c5341c4dfd28c03f7
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,175,1,30.34091367,1588041462,Regular,ce841d0d6ed9535b163d93cbe3e57478905fda488b4b0c43ee246abec3d2dbf0
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,80,1,30.34091367,1588041462,Regular,95753285c2404bdbb10012c11cf3fb87b2d74d440bc5edfc68d6f3a440ff3eee
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,130,1,30.34091367,1588039329,Regular,c29655f5202577517c8be38726162889a75c6ab7e0e6fb97f7085904061440e9
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,117,1,30.3022526,1588038714,Regular,1ed55fdb4f65f895c90aa4396e55b252df606a4a344e26920f7ad7853ddfb2e5
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,356,1,30.34091367,1587850076,Regular,32b56ea89cd02ebec68e407ddbb9f07311e214a549fdc40995ad6fa12b1a6bb8
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,288,1,30.34091367,1587726872,Regular,407fa5c8a930493fdae38347108a34556c2c5a95bfae604099222d73616946af
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,48,1,30.34091367,1587288594,Regular,f584090f5edc4c40e7c6ae3bf3da7a281719d2881915607a89ecf0877017f6a5
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,44,1,30.34091367,1587150722,Regular,6d0329917a0a2fbb9bb1f59b75912195c8d0eadb7f487c49d855efa60a2f8b97
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,133,1,30.34091367,1584688562,Regular,3dac3b325d5922afbcdb706e4b608d6549341856125ee896ce9b2fd0560e3b95
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,144,1,30.34091367,1584688562,Regular,05c3d53bba8ebb061de7d973d1cbf2f87296c4a3ec0a645b9bfdc03d26568e95
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,24,1,30.26478416,1584586639,Regular,d770b13a47b704c84922349e109d6f6d22fcda62735f693a80d5428bc49e4980
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,83,1,30.3022526,1584586639,Regular,d50a713543f992f7057c00977b4689f0d44bd0467d3abf164918deae9c758c92
d770b13a47b704c84922349e109d6f6d22fcda62735f693a80d5428bc49e4980,1,3,1,30.26478416,1584539666,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,68,1,30.3022526,1583891614,Regular,cefbd872dd6277413f48789c4993635eb863da2ddcff5febce58a784d2771b8e
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,45,1,30.34091367,1583709865,Regular,d641de72827e8d7430fa024af0c06debeaf3539f1d8abf7f74228a60970aac7c
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,54,1,30.34091367,1583630864,Regular,0f0cab78aaa86b53262d801686f8a3d64209937ebb5168c53e4185b9ae828d70
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,129,1,30.3022526,1583625483,Regular,a721acf2bb3e719719896c6f9db6a23cb3098631e0d92072ba52fe44d6d4b26c
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,130,1,30.3022526,1583616460,Regular,fb668ca6893099a2ab7d27b6b0f2e46541754252c053dd1a8d6b60fe0a35635d
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,95,1,30.26478416,1583593199,Regular,ca78e7c9abeb0a1e972bbcb412a2ea0a5c6f6469998a55ce34e7f33f5f6b4024
28c5b208f76889a477c4e6bf1b743f22fa7248bd788254925418e5164c9c54fe,1,3,1,30.26478416,1583275941,Vote,e1c4c3ab4333d328f8bb6d09309bc8516bfdd43ab9c3f0ab1425cb2e477ae0c9
ca78e7c9abeb0a1e972bbcb412a2ea0a5c6f6469998a55ce34e7f33f5f6b4024,1,3,1,30.26478416,1583255765,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
a721acf2bb3e719719896c6f9db6a23cb3098631e0d92072ba52fe44d6d4b26c,1,3,1,30.3022526,1583046348,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,147,1,30.3022526,1582169906,Regular,68ca4bb963dd5f1afa3176340e8b2c6fcc7d7686234938823c779519bd18e74a
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,72,1,30.34091367,1582169906,Regular,b5c7720fb46c16c5a3f44bd6dde445938af105010fd9ef579ec204b26ad4de46
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,16,1,30.34091367,1582054861,Regular,32a570b5bac6d17fb2e6fa2c6305823afe3c0423ddb14b979e6f15256a935f3e
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,54,1,30.3022526,1582010806,Regular,fed9b31fd8cd1c82e786a920cee92b2e4425f769e54581a4206dde170c8b560b
68ca4bb963dd5f1afa3176340e8b2c6fcc7d7686234938823c779519bd18e74a,1,3,1,30.3022526,1581860348,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
fed9b31fd8cd1c82e786a920cee92b2e4425f769e54581a4206dde170c8b560b,1,3,1,30.3022526,1581485438,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
84fac6d33e852a327482d0d24070f90f55f29a09f4caea1c5341c4dfd28c03f7,1,3,1,30.3022526,1581361227,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,35,1,30.34091367,1581174337,Regular,8d97ea259af9671ddda5847185cdc376359cecc9ca6cbf310943c4a3aa6f7e35
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,48,1,30.3022526,1581134291,Regular,754b7c941f791a5736e1a792a5594d48298df69578a6d06a6db6aab81c0a4433
fb668ca6893099a2ab7d27b6b0f2e46541754252c053dd1a8d6b60fe0a35635d,1,3,1,30.3022526,1581057834,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
754b7c941f791a5736e1a792a5594d48298df69578a6d06a6db6aab81c0a4433,1,3,1,30.3022526,1581049826,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,18,1,30.34091367,1580996251,Regular,2f751f3ed2e25f90f57affd414e09636338f8db786dfae8e46794dab66068725
cefbd872dd6277413f48789c4993635eb863da2ddcff5febce58a784d2771b8e,1,3,1,30.3022526,1580957600,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,88,1,30.3022526,1580937260,Regular,09fa8127de8a94c5a3e0bce6ed152737a42da4e9ffba5bdb4c89c88d5e219516
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,83,1,30.3022526,1580937260,Regular,846567bd61cd1cd709eef27d5079944dac3f416adfbe53fcd4c5ca30ea104916
