tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abe6f290bcfd2077e13a879eb63e7fb190348f7a812c54ca5313b7aa8381601e,-1,1,1,215.0898779,1563832488,Vote,6743b102fb29814e032e67ef1cfbcd4a3b734a25a5ee44f2012909812df09d8d
2af3d352c04c78953515f52c7f73bfb4f9bb78d2da754db75c3c50b98554d2d9,-1,1,1,215.0898779,1563179280,Vote,0aefb865920074bce96ea761a09d0f1602c3ce2818b683d2b23578ab6f0e06c0
bdc9b29704d7feb1c0c1b769c99710bea40b9eb66faf68a62a387409a0b14113,-1,1,1,215.0898779,1562502725,Vote,e09e7134a245d92d82a2b5465acbe052acc46a8e1963e719e862d49b91b026d6
bf002775909a20023553f0aacd4c29379d051149e0f7ffb3e0f31dd35704ca36,-1,18,1,216.6553201,1562459118,Regular,4419e681898afe5ac459e48569219baabbf5f2add7c91c865cdc5515265ac7a8
4419e681898afe5ac459e48569219baabbf5f2add7c91c865cdc5515265ac7a8,1,2,1,216.6553201,1562312543,Vote,bf002775909a20023553f0aacd4c29379d051149e0f7ffb3e0f31dd35704ca36
5790770e4c7c675a0dbf1a5e5332fe3130021d8493d52cd2e664cfa3ddb4e28e,-1,1,1,215.0898779,1562035350,Vote,48251a713902e30b9f9d7d6484aa0b48f97121fa47d233373008c9d78bdd0a56
6e39be84cbf646633612b1f0f840812942b5339dd1ae22d050cabd3ef3298a42,-1,1,1,215.0898779,1561501554,Vote,221d37cc9af2cab6ea2c3cb8b13b3007234a6a0279351f6caa64313a1054ee18
291d7dbd2537a3a7f91b31948b8f43884c84897d6a48d543449a1437ce243106,-1,2,1,216.6553201,1561485405,Regular,6aa832772fccc301de47ce8c3d95ad5246a347f762cf597b366d1b6ba0599c87
6aa832772fccc301de47ce8c3d95ad5246a347f762cf597b366d1b6ba0599c87,1,2,1,216.6553201,1561436078,Vote,291d7dbd2537a3a7f91b31948b8f43884c84897d6a48d543449a1437ce243106
bde46cc3d81255c44298295a7b77181656003bd78c12f6268dc8a920b89a649b,-1,0,1,216.6553201,1561379132,Regular,18a9813b420494e275a2b826dfe3f9a6aceda7efb2995c909a2e10ac4ec8a121
18a9813b420494e275a2b826dfe3f9a6aceda7efb2995c909a2e10ac4ec8a121,1,2,1,216.6553201,1561342818,Vote,bde46cc3d81255c44298295a7b77181656003bd78c12f6268dc8a920b89a649b
74ced2393ee6c46c6023eb9fe98eae1f899f58bfa302b3aa0d5273a3169deae7,-1,1,1,215.0898779,1561238893,Vote,df25e6f51618dcc9b4a390afb0b4777472000c4af2609608e2fe3df943119b92
0bcd3f1603e33987c4ff545bf680d1d1135c0c4efd0952263a9cd0770848ec24,-1,1,1,215.0898779,1561214098,Vote,9d28cd285444236c8a1141e6c6a1a603590a549ed4843366815cfc00aa630b3f
0a7579ecb1adc2e651d0724b550533db265735d496d7879d3c94b9c6459fefe7,-1,1,1,215.0898779,1560873169,Vote,a9f1f950a9bddc7f84f6b3c02becd28b691c6fe334e2cc7b11fa95de9dd3e5be
71dfcc10004d91c019050aa99af3db166704add2ebf2c1164819920e25c293d8,-1,1,1,215.0898779,1560838091,Vote,3c6318b3c08bdcbd75386ef12f8415186f618f62b43189d6e3913dc6e4a4dda1
b0c7cb3708ff8598cdb2a6c2074bf096c91c3db0d8e2a0eccc4bf5e9644064b6,-1,1,1,215.0898779,1560711539,Vote,b90ace59155bc7ea352a0e944f39b2cbbb1d249708742a1a73635f927ee97f63
5c7a40439e204d4304d0c59f4c463a660bc529a6c5717753c334a64619da3f44,-1,1,1,215.0898779,1560699691,Vote,f1a9cd9e7c6e2c68a24830660e1811517efca20a6cfa3e39188c69aa6651ad71
8a63eca8dcab554a5a264a21059219f568faefcf0ea72fc89aa2be61ce4bc831,-1,1,1,215.0898779,1560565962,Vote,8ad17b6949c343c80c7d05746efc53794a535e0338b4f7a96a7eeceeb462d11d
a0c28cff132e849277301fdd8a9b3a663fd6631beccfafd8e2a5585ff85e8ea8,-1,1,1,215.0898779,1560470451,Vote,37565542e3e3764133a941dcb158cca5d3c742053023a3d4b4a3136dc9bc051e
c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff,-1,26,1,216.70514813,1560388753,Regular,d6cdb3583bf084cca13b2854f8d833fb7db34bcb0ba035d2775800c74a26d8bb
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,-1,9,1,216.70514813,1560379189,Regular,42b94155b992a6b68a510e66684601c8c8c2c20719d57e6adf9efca087ae0442
c7800cd2c68fa4ff864da33928f8a52ce19acb638d4a30bb196fa2d768e06d08,-1,1,1,215.0898779,1560376378,Vote,67a27794d4f0564f33cad7dfd9231f09f427a1617deabfe55c7c21410c976f70
9c560d3929197995dfbceed28bcd0a439e707e9ca36a47712f9992223acf305c,-1,1,1,215.0898779,1560366013,Vote,f96fef290154d8e0018e686b0a00202f13f1ce1064e1c5fdaee411789060e45f
3d97e6e91901613099735fb11af2a1efb5b8ddb5ce9ef0367dddc14fd8524b50,-1,1,1,215.0898779,1560355278,Vote,2a6847b1533f7c58e74323d7fd6ea90c04a0f2b824c2423d72d6b22244211903
eae1a25d78c0cd2300b921eec8d857beb3b74d62916c252629ed408c81dcd426,-1,1,1,215.0898779,1560315033,Vote,e4759f67d0febea85575eca0e662b503fc61086b69316311f7a730e3c9b34b69
d6cdb3583bf084cca13b2854f8d833fb7db34bcb0ba035d2775800c74a26d8bb,1,2,1,216.70514813,1560206996,Vote,c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff
99a59546a744bec92dc4d8e698d292d634e2ea101c062a836023813ff77d73ae,-1,1,1,215.0898779,1560132688,Vote,14793d3e7b545440a2b953913c60f2e68340020d0810dcc371e79f9102128278
b5eac61c9f26c173291d9f3140f0533e77e66fa6e5571b5c9f2abf8d88351424,-1,1,1,215.0898779,1560083291,Vote,b4d9d812aa658e28c7285308456f1f738f008d22997c1f36b95d45a643d49996
c0f52b3c7a52edc51f76f5946ad31f0797d528833962bb41b4ae8fe899ffb1e8,-1,1,1,215.0898779,1560066068,Vote,cf34b22984c4d13c22fbd3c96131e719f27d80aa2bf99afac2c04a9e74c5bd63
42b94155b992a6b68a510e66684601c8c8c2c20719d57e6adf9efca087ae0442,1,2,1,216.70514813,1560050397,Vote,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
14793d3e7b545440a2b953913c60f2e68340020d0810dcc371e79f9102128278,1,0,1,215.0898779,1559910377,Ticket,99a59546a744bec92dc4d8e698d292d634e2ea101c062a836023813ff77d73ae
0aefb865920074bce96ea761a09d0f1602c3ce2818b683d2b23578ab6f0e06c0,1,0,1,215.0898779,1559909564,Ticket,2af3d352c04c78953515f52c7f73bfb4f9bb78d2da754db75c3c50b98554d2d9
221d37cc9af2cab6ea2c3cb8b13b3007234a6a0279351f6caa64313a1054ee18,1,0,1,215.0898779,1559909564,Ticket,6e39be84cbf646633612b1f0f840812942b5339dd1ae22d050cabd3ef3298a42
2a6847b1533f7c58e74323d7fd6ea90c04a0f2b824c2423d72d6b22244211903,1,0,1,215.0898779,1559909564,Ticket,3d97e6e91901613099735fb11af2a1efb5b8ddb5ce9ef0367dddc14fd8524b50
37565542e3e3764133a941dcb158cca5d3c742053023a3d4b4a3136dc9bc051e,1,0,1,215.0898779,1559909564,Ticket,a0c28cff132e849277301fdd8a9b3a663fd6631beccfafd8e2a5585ff85e8ea8
3c6318b3c08bdcbd75386ef12f8415186f618f62b43189d6e3913dc6e4a4dda1,1,0,1,215.0898779,1559909564,Ticket,71dfcc10004d91c019050aa99af3db166704add2ebf2c1164819920e25c293d8
48251a713902e30b9f9d7d6484aa0b48f97121fa47d233373008c9d78bdd0a56,1,0,1,215.0898779,1559909564,Ticket,5790770e4c7c675a0dbf1a5e5332fe3130021d8493d52cd2e664cfa3ddb4e28e
6743b102fb29814e032e67ef1cfbcd4a3b734a25a5ee44f2012909812df09d8d,1,0,1,215.0898779,1559909564,Ticket,abe6f290bcfd2077e13a879eb63e7fb190348f7a812c54ca5313b7aa8381601e
67a27794d4f0564f33cad7dfd9231f09f427a1617deabfe55c7c21410c976f70,1,0,1,215.0898779,1559909564,Ticket,c7800cd2c68fa4ff864da33928f8a52ce19acb638d4a30bb196fa2d768e06d08
